OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraSASOamTestMIBModule,1.3.6.1.4.1.6527.6.2.1.1.18,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision the Alcatel-Lucent SROS OAM tests. Copyright 2014 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel-Lucent's proprietary intellectual property. Alcatel-Lucent retains all title and ownership in the Specification, including any revisions. Alcatel-Lucent grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel-Lucent products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Alcatel-Lucent makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxSASOamTestConformance,1.3.6.1.4.1.6527.6.2.2.1.17,,,objectidentity,,""
tmnxTestHdProfConformance,1.3.6.1.4.1.6527.6.2.2.1.17.1,,,objectidentity,,""
tmnxTestHdObjsGroups,1.3.6.1.4.1.6527.6.2.2.1.17.1.1,,,objectidentity,,""
tmnxTestHdObjsV5v0Group,1.3.6.1.4.1.6527.6.2.2.1.17.1.1.1,,,objectgroup,,"The group of Test Head objects supported in 7210 5.0 release"
tmnxTestHdNotifyV5v0Group,1.3.6.1.4.1.6527.6.2.2.1.17.1.1.2,,,notificationgroup,,"The group of notifications supported in 7210 5.0 release"
tmnxSASOamTestObjs,1.3.6.1.4.1.6527.6.2.2.2.17,,,objectidentity,,""
tmnxTestHdProfObjects,1.3.6.1.4.1.6527.6.2.2.2.17.1,,,objectidentity,,""
tmnxTestHdProfTable,1.3.6.1.4.1.6527.6.2.2.2.17.1.1,,no-access,objecttype,table," "
tmnxTestHdProfEntry,1.3.6.1.4.1.6527.6.2.2.2.17.1.1.1,,no-access,objecttype,row,""
tmnxTestHdProfIndex,1.3.6.1.4.1.6527.6.2.2.2.17.1.1.1.1,integer,no-access,objecttype,column,"tmnxTestHdProfIndex profile index for this entry"
tmnxTestHdProfRowStatus,1.3.6.1.4.1.6527.6.2.2.2.17.1.1.1.2,rowstatus,read-only,objecttype,column,"RowStatus for this entry"
tmnxTestHdProfDescription,1.3.6.1.4.1.6527.6.2.2.2.17.1.1.1.3,titemdescription,read-only,objecttype,column,"user description for this profile"
tmnxTestHdProfCIRAdaptation,1.3.6.1.4.1.6527.6.2.2.2.17.1.1.1.4,tadaptationrule,read-only,objecttype,column,"cir rule to be used in the test head test"
tmnxTestHdProfOperCIR,1.3.6.1.4.1.6527.6.2.2.2.17.1.1.1.5,ttesthdcirrate,read-only,objecttype,column,"oper cir used in the payload"
tmnxTestHdProfCIR,1.3.6.1.4.1.6527.6.2.2.2.17.1.1.1.6,ttesthdcirrate,read-only,objecttype,column,"cir to be used in the payload, this object is supported for backward compatibility of 7210 devices using 5.0R4, tmnxTestHdProfOperCIR and tmnxTestHdProfAdminCIR to be used in 6.0 nodes"
tmnxTestHdProfDurHr,1.3.6.1.4.1.6527.6.2.2.2.17.1.1.1.8,integer32,read-only,objecttype,column,"tmnxTestHdProfDurHr is the number of hours the test head test to be run"
tmnxTestHdProfDurMin,1.3.6.1.4.1.6527.6.2.2.2.17.1.1.1.9,integer32,read-only,objecttype,column,"tmnxTestHdProfDurMin is the number of minutes the test head test to be run"
tmnxTestHdProfDurSec,1.3.6.1.4.1.6527.6.2.2.2.17.1.1.1.10,integer32,read-only,objecttype,column,"tmnxTestHdProfDurSec is the number of seconds the test head test to be run"
tmnxTestHdProfFrameSize,1.3.6.1.4.1.6527.6.2.2.2.17.1.1.1.11,integer,read-only,objecttype,column,"tmnxTestHdProfFrameSize is the frame size to be used in frame payload"
tmnxTestHdProfTrapEnable,1.3.6.1.4.1.6527.6.2.2.2.17.1.1.1.13,truthvalue,read-only,objecttype,column,"tmnxTestHdProfTrapEnable when set to true tmnxOamTestHeadTestCompleted trap will be sent when the test run completes."
tmnxTestHdLastChanged,1.3.6.1.4.1.6527.6.2.2.2.17.1.1.1.14,timestamp,read-only,objecttype,column,"The value tmnxTestHdLastChanged indicates the system uptime when an entry in tmnxTestHdProfTable was last changed."
tmnxTestHdProfAdminCIR,1.3.6.1.4.1.6527.6.2.2.2.17.1.1.1.15,ttesthdcirrate,read-only,objecttype,column,"admin cir to be used in the payload"
tmnxTestHdProfAdminPIR,1.3.6.1.4.1.6527.6.2.2.2.17.1.1.1.16,ttesthdpirrate,read-only,objecttype,column,"admin pir to be used in the payload"
tmnxTestHdProfOperPIR,1.3.6.1.4.1.6527.6.2.2.2.17.1.1.1.17,ttesthdpirrate,read-only,objecttype,column,"oper pir used in the payload"
tmnxTestHdProfDot1pIn,1.3.6.1.4.1.6527.6.2.2.2.17.1.1.1.18,dot1ppriority,read-only,objecttype,column,"dot1p-in value to for this profile. "
tmnxTestHdProfDot1pOut,1.3.6.1.4.1.6527.6.2.2.2.17.1.1.1.19,dot1ppriority,read-only,objecttype,column,"dot1p-out value to for this profile. "
tmnxTestHdProfActiveTests,1.3.6.1.4.1.6527.6.2.2.2.17.1.1.1.20,octet string,read-only,objecttype,column,"Active tests that are using this profile "
tmnxTestHdProfCompetedTests,1.3.6.1.4.1.6527.6.2.2.2.17.1.1.1.21,octet string,read-only,objecttype,column,"Completed tests that have used this profile "
tmnxTestHdPayLdTable,1.3.6.1.4.1.6527.6.2.2.2.17.1.2,,no-access,objecttype,table,"This table maintains the mapping of a particular forwarding class traffic into the specified queue."
tmnxTestHdPayLdEntry,1.3.6.1.4.1.6527.6.2.2.2.17.1.2.1,,no-access,objecttype,row,"Information about a particular sap-ingress policy's forwarding class mappings to queues. Entries are created and deleted by user. They have a presumed StorageType of nonVolatile."
tmnxTestHdPayLdIndex,1.3.6.1.4.1.6527.6.2.2.2.17.1.2.1.1,integer,no-access,objecttype,column,"tmnxTestHdPayLdIndex is the payload index"
tmnxTestHdPayLdRowStatus,1.3.6.1.4.1.6527.6.2.2.2.17.1.2.1.2,rowstatus,read-only,objecttype,column,"Row Status for this entry."
tmnxTestHdPayLdDesc,1.3.6.1.4.1.6527.6.2.2.2.17.1.2.1.3,titemdescription,read-only,objecttype,column,"tmnxTestHdPayLdDesc is the textual description entered by user for this payload"
tmnxTestHdPayLddataPattrn,1.3.6.1.4.1.6527.6.2.2.2.17.1.2.1.4,octet string,read-only,objecttype,column,"tmnxTestHdPayLddataPattrn is string of characters 0-9,a-f It is used to fill up the data field of the payload of the frame, repeating it in the payload field as many time as need to fill up the entire length of the payload"
tmnxTestHdPayLdSrcIpv4Addr,1.3.6.1.4.1.6527.6.2.2.2.17.1.2.1.5,ipaddress,read-only,objecttype,column,"tmnxTestHdPayLdSrcIpv4Addr is the source ip address to be used in frame payload"
tmnxTestHdPayLdDstIpv4Addr,1.3.6.1.4.1.6527.6.2.2.2.17.1.2.1.6,ipaddress,read-only,objecttype,column,"tmnxTestHdPayLdDstIpv4Addr is the destination ip address to be used in frame payload"
tmnxTestHdPayLdDSCP,1.3.6.1.4.1.6527.6.2.2.2.17.1.2.1.7,tdscpnameorempty,read-only,objecttype,column,"tmnxTestHdPayLdDSCP is the dscp value to be used in frame payload"
tmnxTestHdPayLdIpProto,1.3.6.1.4.1.6527.6.2.2.2.17.1.2.1.8,integer,read-only,objecttype,column,"tmnxTestHdPayLdIpProto is the ip protocal value to be used in frame payload"
tmnxTestHdPayLdIpTos,1.3.6.1.4.1.6527.6.2.2.2.17.1.2.1.9,integer,read-only,objecttype,column,"tmnxTestHdPayLdIpTos is the ip type of service value to be used in frame payload"
tmnxTestHdPayLdIpTTL,1.3.6.1.4.1.6527.6.2.2.2.17.1.2.1.10,integer,read-only,objecttype,column,"tmnxTestHdPayLdIpTTL is the ip time to live value to be used in frame payload"
tmnxTestHdPayLdSrcMac,1.3.6.1.4.1.6527.6.2.2.2.17.1.2.1.11,macaddress,read-only,objecttype,column,"Source MAC to be used in the frame payload."
tmnxTestHdPayLdDstMac,1.3.6.1.4.1.6527.6.2.2.2.17.1.2.1.12,macaddress,read-only,objecttype,column,"Destination MAC to be used in the frame payload."
tmnxTestHdPayLdSrcPort,1.3.6.1.4.1.6527.6.2.2.2.17.1.2.1.13,integer,read-only,objecttype,column,"Source Port to be used in the frame payload."
tmnxTestHdPayLdDstPort,1.3.6.1.4.1.6527.6.2.2.2.17.1.2.1.14,integer,read-only,objecttype,column,"Destination Port to be used in the frame payload."
tmnxTestHdPayLdLastChanged,1.3.6.1.4.1.6527.6.2.2.2.17.1.2.1.15,timestamp,read-only,objecttype,column,"The value tmnxTestHdPayLdLastChanged indicates the system uptime when an entry in tmnxTestHdPayLdTable was last changed."
tmnxTestHdPayLdType,1.3.6.1.4.1.6527.6.2.2.2.17.1.2.1.16,integer,read-only,objecttype,column,"tmnxTestHdPayLdType indicates the payload type for this frame payload. Enumeration: 'udp-ipv4': 3, 'l2': 2, 'ipv4': 4, 'tcp-ipv4': 1."
tmnxTestHdPayLdVTagOne,1.3.6.1.4.1.6527.6.2.2.2.17.1.2.1.17,integer32,read-only,objecttype,column,"Vlan tag one to be used in payload , if set to -1 packets are sent out without vlan tag"
tmnxTestHdPayLdVTagOneTpid,1.3.6.1.4.1.6527.6.2.2.2.17.1.2.1.18,unsigned32,read-only,objecttype,column,"The tmnxTestHdPayLdVTagOneTpid variable indicates the ethertype to be set in the payload."
tmnxTestHdPayLdVTagOneDot1p,1.3.6.1.4.1.6527.6.2.2.2.17.1.2.1.19,dot1ppriority,read-only,objecttype,column,"IEEE 802.1p priority value for this frame payload. "
tmnxTestHdPayLdVTagTwo,1.3.6.1.4.1.6527.6.2.2.2.17.1.2.1.20,integer32,read-only,objecttype,column,"Vlan tag two to be used in payload , if set to -1 packets are sent out without vlan tag"
tmnxTestHdPayLdVTagTwoTpid,1.3.6.1.4.1.6527.6.2.2.2.17.1.2.1.21,unsigned32,read-only,objecttype,column,"The tmnxTestHdPayLdVTagTwoTpid variable indicates the ethertype to be set in the payload."
tmnxTestHdPayLdVTagTwoDot1p,1.3.6.1.4.1.6527.6.2.2.2.17.1.2.1.22,dot1ppriority,read-only,objecttype,column,"IEEE 802.1p priority value for this frame payload. "
tmnxTestHdPayLdEthertype,1.3.6.1.4.1.6527.6.2.2.2.17.1.2.1.23,unsigned32,read-only,objecttype,column,"The tmnxTestHdPayLdEthertype variable indicates the ethertype to be set in the payload."
tmnxTestHdAccCritTable,1.3.6.1.4.1.6527.6.2.2.2.17.1.3,,no-access,objecttype,table,"This table maintains the mapping of a particular forwarding class traffic into the specified queue."
tmnxTestHdAccCritEntry,1.3.6.1.4.1.6527.6.2.2.2.17.1.3.1,,no-access,objecttype,row,"Information about a particular sap-ingress policy's forwarding class mappings to queues. Entries are created and deleted by user. They have a presumed StorageType of nonVolatile."
tmnxTestHdAccCritIndex,1.3.6.1.4.1.6527.6.2.2.2.17.1.3.1.1,integer,no-access,objecttype,column,""
tmnxTestHdAccCritRowStatus,1.3.6.1.4.1.6527.6.2.2.2.17.1.3.1.2,rowstatus,read-only,objecttype,column,"Row Status for this entry."
tmnxTestHdAccCritJittrRiseThres,1.3.6.1.4.1.6527.6.2.2.2.17.1.3.1.3,integer,read-only,objecttype,column,"tmnxTestHdAccCritJittrRiseThres is the acceptance criteria jitter rising threshold to be used for test run"
