OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
panaMIB,1.3.6.1.2.1.153.1,,,moduleidentity,,"The MIB module for defining additional PANA-specific objects to the IPsec SPD MIB. Copyright (C) The Internet Society (2003). This version of this MIB module is part of RFC XXXX, see the RFC itself for full legal notices."
panaConfigObjects,1.3.6.1.2.1.153.1.1,,,objectidentity,,""
panaL2FilterTable,1.3.6.1.2.1.153.1.1.1,,no-access,objecttype,table,"Link-layer filter definitions."
panaL2FilterEntry,1.3.6.1.2.1.153.1.1.1.1,,no-access,objecttype,row,"An entry in the Link-layer filter table."
panaL2FiltEpIfIndex,1.3.6.1.2.1.153.1.1.1.1.1,interfaceindex,read-only,objecttype,column,"The index identifying the EP interface where the filter policy must be enforced on."
panaL2FiltAddr,1.3.6.1.2.1.153.1.1.1.1.2,physaddress,read-only,objecttype,column,"The authorized device Link-layer address (DI). For example, for a 802.x interface, this object normally contains a MAC address. For interfaces which do not have such an address (e.g., a serial line), this object should contain an octet string of zero length."
panaL2FiltPmk,1.3.6.1.2.1.153.1.1.1.1.3,panakey,read-only,objecttype,column,"This is PMK (Pairwise Master Key) used for bootstraping link-layer ciphers."
panaL2FiltPmkName,1.3.6.1.2.1.153.1.1.1.1.4,panakeyname,read-only,objecttype,column,"This is the name of the panaL2Pmk."
panaL2FiltPmkLifetime,1.3.6.1.2.1.153.1.1.1.1.5,timeinterval,read-only,objecttype,column,"This is the lifetime of panaL2Pmk."
panaL2FiltLastChanged,1.3.6.1.2.1.153.1.1.1.1.6,timestamp,read-only,objecttype,column,"The value of sysUpTime when this row was last modified or created either through SNMP SETs or by some other external means."
panaL2FiltStorageType,1.3.6.1.2.1.153.1.1.1.1.7,storagetype,read-only,objecttype,column,"The storage type for this row. Rows in this table which were created through an external process may have a storage type of readOnly or permanent."
panaL2FiltRowStatus,1.3.6.1.2.1.153.1.1.1.1.8,rowstatus,read-only,objecttype,column,"This object indicates the conceptual status of this row."
panaNotificationObjects,1.3.6.1.2.1.153.1.2,,,objectidentity,,""
panaNotifications,1.3.6.1.2.1.153.1.2.0,,,objectidentity,,""
panaNewPacNotification,1.3.6.1.2.1.153.1.2.0.1,,,notificationtype,,"Notification that EP detected traffic coming from an unauthorized source. When source and destination IP addresses of the traffic is unknown, spdIPSourceType and spdIPDestinationType must be zero. When source L2 address of the traffic is unknown, panaL2SourceAddress must be zero.Notification that EP detected traffic coming from an unauthorized source."
panaNotificationVariables,1.3.6.1.2.1.153.1.2.1,,,objectidentity,,""
panaEpIfIndex,1.3.6.1.2.1.153.1.2.1.1,interfaceindex,no-access,objecttype,scalar,"Contains the interface index on which the packet triggered the notification in question."
panaL2SourceAddress,1.3.6.1.2.1.153.1.2.1.2,physaddress,no-access,objecttype,scalar,"Contains the source Link layer address of the packet which triggered the notification in question. For example, for a 802.x frame, this object normally contains a MAC address. For interfaces which do not have such an address (e.g., a serial line), this object should contain an octet string of zero length."
panaConformanceObjects,1.3.6.1.2.1.153.1.3,,,objectidentity,,""
panaGroups,1.3.6.1.2.1.153.1.3.1,,,objectidentity,,""
panaL2FilterGroup,1.3.6.1.2.1.153.1.3.1.1,,,objectgroup,,"The Link-layer Filter Group."
panaNewPacNotificationObjectsGroup,1.3.6.1.2.1.153.1.3.1.2,,,objectgroup,,"PaC Presence Notification Objects Group."
panaNewPacNotificationGroup,1.3.6.1.2.1.153.1.3.1.3,,,notificationgroup,,"PaC Presence Notification Group."
panaCompliances,1.3.6.1.2.1.153.1.3.2,,,objectidentity,,""
panaFilterCompliance,1.3.6.1.2.1.153.1.3.2.1,,,modulecompliance,,"The compliance statement for SNMP entities that support PANA DI-based filtering."
panaNewPacNotificationCompliance,1.3.6.1.2.1.153.1.3.2.2,,,modulecompliance,,"The compliance statement for SNMP entities that support new PaC presence Notification."
