OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cmcIII,1.3.6.1.4.1.2606.7,,,moduleidentity,,"The MIB module for representing cmcIII SNMP agent."
cmcIIINotifications,1.3.6.1.4.1.2606.7.0,,,objectidentity,,""
alarmSensorDevice,1.3.6.1.4.1.2606.7.0.1,,,notificationtype,,"Alarm of sensors of device."
alarmDevice,1.3.6.1.4.1.2606.7.0.2,,,notificationtype,,"Alarm of device."
reConfigAgent,1.3.6.1.4.1.2606.7.0.3,,,notificationtype,,"Agent reconfiguration."
shutdownAgent,1.3.6.1.4.1.2606.7.0.4,,,notificationtype,,"Agent shutdown."
cmcIIIMibRev,1.3.6.1.4.1.2606.7.1,,,objectidentity,,""
cmcIIIMibMajRev,1.3.6.1.4.1.2606.7.1.1,unsigned32,read-only,objecttype,scalar,"The Major Revision level. A change in the major revision level represents a major change in the architecture of the MIB. A change in the major revision level may indicate a significant change in the information, correct interpretation of data may require a MIB document with the same major revision level."
cmcIIIMibMinRev,1.3.6.1.4.1.2606.7.1.2,unsigned32,read-only,objecttype,scalar,"The Minor Revision level. A change in the minor revision level may represent some minor additional support, no changes to any pre-existing information has occurred."
cmcIIIAgentRev,1.3.6.1.4.1.2606.7.1.3,displaystring,read-only,objecttype,scalar,"The SNMP Agent Revision level."
cmcIIICapabilityRev,1.3.6.1.4.1.2606.7.1.4,unsigned32,read-only,objecttype,scalar,"This agents capabilities as used in RITTAL-CMC-III-CAPABILITY-MIB."
cmcIIIUnit,1.3.6.1.4.1.2606.7.2,,,objectidentity,,""
cmcIIIUnitStatus,1.3.6.1.4.1.2606.7.2.1,integer,read-only,objecttype,scalar,"General Status of CMCIII PU unit itself (1) OK (2) failed (3) overload (current too high). Enumeration: 'failed': 2, 'ok': 1, 'overload': 3."
cmcIIIUnitURL,1.3.6.1.4.1.2606.7.2.2,displaystring,read-only,objecttype,scalar,"URL of CMCIII PU."
cmcIIIUnitHWRev,1.3.6.1.4.1.2606.7.2.3,displaystring,read-only,objecttype,scalar,"Hardware Revision of CMCIII PU."
cmcIIIUnitFWRev,1.3.6.1.4.1.2606.7.2.4,displaystring,read-only,objecttype,scalar,"Firmware Revision of CMCIII PU."
cmcIIIUnitOSRev,1.3.6.1.4.1.2606.7.2.5,displaystring,read-only,objecttype,scalar,"Linux Revision of CMCIII PU."
cmcIIIUnitSerial,1.3.6.1.4.1.2606.7.2.6,displaystring,read-only,objecttype,scalar,"Serial Number of CMCIII PU."
cmcIIIUnitProd,1.3.6.1.4.1.2606.7.2.7,displaystring,read-only,objecttype,scalar,"Production Code of CMCIII PU."
cmcIIIUnitType,1.3.6.1.4.1.2606.7.2.8,integer,read-only,objecttype,scalar,"Type of CMCIII (1) Unit unknown (2) Processing Unit (3) Processing Unit Compact (4) LCP (5) PDU (6) RiMatrix S. Enumeration: 'compact': 3, 'rms': 6, 'lcp': 4, 'p': 2, 'unknown': 1, 'pd': 5."
cmcIIIUnitCurrentSource,1.3.6.1.4.1.2606.7.2.9,integer,read-only,objecttype,scalar,"Current source of CMCIII PU (1) unknown (2) AC Adapter Power Supply (3) Terminal Strip (4) poe: Power Over Ethernet (5) usb: Universal Serial Bus. Enumeration: 'unknown': 1, 'poe': 4, 'acAdapter': 2, 'usb': 5, 'terminalStrip': 3."
cmcIIICan0CurrentConsumption,1.3.6.1.4.1.2606.7.2.10,integer32,read-only,objecttype,scalar,"Maximal current consumption required by CANopen fieldbus 1."
cmcIIICan1CurrentConsumption,1.3.6.1.4.1.2606.7.2.11,integer32,read-only,objecttype,scalar,"Maximal current consumption required by CANopen fieldbus 2."
cmcIIIUnitUpTime,1.3.6.1.4.1.2606.7.2.12,unsigned32,read-only,objecttype,scalar,"Operating time of CMCIII PU in seconds since an epoch."
cmcIIIUnitMode,1.3.6.1.4.1.2606.7.2.13,integer,read-only,objecttype,scalar,"Current status mode of CMCIII PU and all subsystems (1) local init ini progress (2) start local system first time (3) first start delay (4) restart bus system, reread configuration (5) locally online (6) collect all slaves at the bus (7) reorganize bus (8) up and running (9) prepare for sensor upgrade (10) upgrade sensors (11) gentle termination. Enumeration: 'reorganizeBus': 7, 'online': 8, 'terminate': 11, 'prepareUpgrade': 9, 'localInit': 1, 'localOnline': 5, 'pwrDelay': 3, 'start': 2, 'restartBus': 4, 'collectSlaves': 6, 'upgradeSensor': 10."
cmcIIIUnitLoadTable,1.3.6.1.4.1.2606.7.2.14,,no-access,objecttype,table,"A list of system load entries."
cmcIIIUnitLoadEntry,1.3.6.1.4.1.2606.7.2.14.1,,no-access,objecttype,row,"Entries of system load table."
cmcIIIUnitLoadIndex,1.3.6.1.4.1.2606.7.2.14.1.1,unsigned32,no-access,objecttype,column,"Index for the system load table. These are the past minutes the load is given for."
cmcIIIUnitLoadAverage,1.3.6.1.4.1.2606.7.2.14.1.2,unsigned32,read-only,objecttype,column,"System load average multiplied by 100."
cmcIIISetup,1.3.6.1.4.1.2606.7.3,,,objectidentity,,""
cmcIIILastChangeSetup,1.3.6.1.4.1.2606.7.3.1,unsigned32,read-only,objecttype,scalar,"Last change of configuration according to operating time cmcIIIUnitUpTime."
cmcIIISetupGeneral,1.3.6.1.4.1.2606.7.3.2,,,objectidentity,,""
cmcIIISetTempUnit,1.3.6.1.4.1.2606.7.3.2.1,integer,read-write,objecttype,scalar,"Unit of all temperature values and setpoints. Enumeration: 'fahrenheit': 2, 'celsius': 1."
cmcIIISetBeeper,1.3.6.1.4.1.2606.7.3.2.2,integer,read-write,objecttype,scalar,"Audible alarm in CMCIII unit: (1) beeper is off (general) (2) beeper is on. Enumeration: 'on': 2, 'off': 1."
cmcIIIQuitRelay,1.3.6.1.4.1.2606.7.3.2.3,integer,read-write,objecttype,scalar,"Enable or disable acknowledging currently active alarm relay (with 'C' on CMCIII). Enumeration: 'disabled': 1, 'enabled': 2."
cmcIIILogicRelay,1.3.6.1.4.1.2606.7.3.2.4,integer,read-write,objecttype,scalar,"Logic of alarm relay: (1) Relay will pick up in case of an alarm (2) Relay will release in case of an alarm (3) Relay disabled. Enumeration: 'disabled': 3, 'openAtAlarm': 2, 'closeAtAlarm': 1."
cmcIIIUnitMsgRelay,1.3.6.1.4.1.2606.7.3.2.5,integer,read-write,objecttype,scalar,"Alarm relay in case of Device Messages (detect, lost, changed..): (1) Relay disabled, relay will not switch in case of a device message (2) Relay enabled, relay will switch in case of a unit message. Enumeration: 'disabled': 1, 'enabled': 2."
cmcIIIFunctionRelay,1.3.6.1.4.1.2606.7.3.2.6,integer,read-write,objecttype,scalar,"Logic of alarm relay: (1) Relay will switch in case of a warning only (2) Relay will switch in case of an alarm only (3) Relay will switch in case of an alarm or warning. Enumeration: 'warningOnly': 1, 'warningOrAlarm': 3, 'alarmOnly': 2."
