OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
exagrid,1.3.6.1.4.1.14941,,,objectidentity,,""
exagridTraps,1.3.6.1.4.1.14941.1,,,objectidentity,,""
egEventParams,1.3.6.1.4.1.14941.2,,,objectidentity,,""
egEventParamsName,1.3.6.1.4.1.14941.2.1,displaystring,read-only,objecttype,scalar,"The Event Name"
egEventParamsId,1.3.6.1.4.1.14941.2.2,displaystring,read-only,objecttype,scalar,"The Event Id"
egEventParamsCreateTime,1.3.6.1.4.1.14941.2.3,displaystring,read-only,objecttype,scalar,"The Event Creation Time"
egEventParamsCreateTimeRaw,1.3.6.1.4.1.14941.2.4,displaystring,read-only,objecttype,scalar,"The Event Creation Time (milliseconds)"
egEventParamsGridName,1.3.6.1.4.1.14941.2.5,displaystring,read-only,objecttype,scalar,"The Name of the Grid for the device originating the event"
egEventParamsSiteName,1.3.6.1.4.1.14941.2.6,displaystring,read-only,objecttype,scalar,"The Name of the Site for the device originating the event"
egEventParamsSiteId,1.3.6.1.4.1.14941.2.7,displaystring,read-only,objecttype,scalar,"The Id of the Site for the device originating the event"
egEventParamsSeverity,1.3.6.1.4.1.14941.2.8,displaystring,read-only,objecttype,scalar,"The Event Severity"
egEventParamsDeviceName,1.3.6.1.4.1.14941.2.9,displaystring,read-only,objecttype,scalar,"The Name of the device originating the event"
egEventParamsDeviceId,1.3.6.1.4.1.14941.2.10,displaystring,read-only,objecttype,scalar,"The Id of the device originating the event"
egEventParamsDeviceSerialNumber,1.3.6.1.4.1.14941.2.11,displaystring,read-only,objecttype,scalar,"The Name of the device originating the event"
egEventParamsDeviceIp,1.3.6.1.4.1.14941.2.12,displaystring,read-only,objecttype,scalar,"The IP address of the device originating the event"
egEventParamsDupCount,1.3.6.1.4.1.14941.2.13,displaystring,read-only,objecttype,scalar,"The count of recently generated duplicates of this event"
egEventParamsText,1.3.6.1.4.1.14941.2.14,displaystring,read-only,objecttype,scalar,"The short description for the event"
egEventParamsDetail,1.3.6.1.4.1.14941.2.15,internationaldisplaystring,read-only,objecttype,scalar,"The long description for the event"
exagridProductLines,1.3.6.1.4.1.14941.3,,,objectidentity,,""
exagridExX000Series,1.3.6.1.4.1.14941.3.1,,,objectidentity,,""
exagridExX000,1.3.6.1.4.1.14941.3.1.0,,,objectidentity,,""
exagridEx1000,1.3.6.1.4.1.14941.3.1.1,,,objectidentity,,""
exagridEx2000,1.3.6.1.4.1.14941.3.1.2,,,objectidentity,,""
exagridEx3000,1.3.6.1.4.1.14941.3.1.3,,,objectidentity,,""
exagridEx4000,1.3.6.1.4.1.14941.3.1.4,,,objectidentity,,""
exagridEx5000,1.3.6.1.4.1.14941.3.1.5,,,objectidentity,,""
exagridExGW,1.3.6.1.4.1.14941.3.1.6,,,objectidentity,,""
exagridEx10000E,1.3.6.1.4.1.14941.3.1.10,,,objectidentity,,""
exagridEx1T,1.3.6.1.4.1.14941.3.1.11,,,objectidentity,,""
exagridEx2T,1.3.6.1.4.1.14941.3.1.12,,,objectidentity,,""
exagridEx3T,1.3.6.1.4.1.14941.3.1.13,,,objectidentity,,""
exagridEx4T,1.3.6.1.4.1.14941.3.1.14,,,objectidentity,,""
exagridEx5T,1.3.6.1.4.1.14941.3.1.15,,,objectidentity,,""
exagridEx7T,1.3.6.1.4.1.14941.3.1.16,,,objectidentity,,""
exagridEx9T,1.3.6.1.4.1.14941.3.1.19,,,objectidentity,,""
exagridEx7S,1.3.6.1.4.1.14941.3.1.26,,,objectidentity,,""
exagridEx9S,1.3.6.1.4.1.14941.3.1.29,,,objectidentity,,""
exagridEx1T2012A,1.3.6.1.4.1.14941.3.1.31,,,objectidentity,,""
exagridEx2T2012A,1.3.6.1.4.1.14941.3.1.32,,,objectidentity,,""
exagridEx3T2012A,1.3.6.1.4.1.14941.3.1.33,,,objectidentity,,""
exagridEx4T2012A,1.3.6.1.4.1.14941.3.1.34,,,objectidentity,,""
exagridEx5T2012A,1.3.6.1.4.1.14941.3.1.35,,,objectidentity,,""
exagridEx7T2012A,1.3.6.1.4.1.14941.3.1.36,,,objectidentity,,""
exagridEx7S2012A,1.3.6.1.4.1.14941.3.1.46,,,objectidentity,,""
exagridEx10T,1.3.6.1.4.1.14941.3.1.110,,,objectidentity,,""
exagridEx13T,1.3.6.1.4.1.14941.3.1.113,,,objectidentity,,""
exagridEx10S,1.3.6.1.4.1.14941.3.1.210,,,objectidentity,,""
exagridEx13S,1.3.6.1.4.1.14941.3.1.213,,,objectidentity,,""
exagridEx10T2012A,1.3.6.1.4.1.14941.3.1.310,,,objectidentity,,""
exagridEx13T2012A,1.3.6.1.4.1.14941.3.1.313,,,objectidentity,,""
exagridEx21T2012A,1.3.6.1.4.1.14941.3.1.321,,,objectidentity,,""
exagridEx10S2012A,1.3.6.1.4.1.14941.3.1.410,,,objectidentity,,""
exagridEx13S2012A,1.3.6.1.4.1.14941.3.1.413,,,objectidentity,,""
exagridEx21S2012A,1.3.6.1.4.1.14941.3.1.421,,,objectidentity,,""
exagridServerData,1.3.6.1.4.1.14941.4,,,objectidentity,,""
exagridLandingSpace,1.3.6.1.4.1.14941.4.1,,,objectidentity,,""
egLandingSpaceConfiguredWholeGigabytes,1.3.6.1.4.1.14941.4.1.1,gauge,read-only,objecttype,scalar,"The amount of configured landing space scaled to GigaBytes (10^9) bytes"
egLandingSpaceConfiguredFractionalGigabytes,1.3.6.1.4.1.14941.4.1.2,gauge,read-only,objecttype,scalar,"The amount of configured landing space below 1 Gigabyte in bytes"
egLandingSpaceAvailableWholeGigabytes,1.3.6.1.4.1.14941.4.1.3,gauge,read-only,objecttype,scalar,"The amount of available landing space scaled to GigaBytes (10^9) bytes"
egLandingSpaceAvailableFractionalGigabytes,1.3.6.1.4.1.14941.4.1.4,gauge,read-only,objecttype,scalar,"The amount of available landing space below 1 Gigabyte in bytes"
exagridRetentionSpace,1.3.6.1.4.1.14941.4.2,,,objectidentity,,""
egRetentionSpaceConfiguredWholeGigabytes,1.3.6.1.4.1.14941.4.2.1,gauge,read-only,objecttype,scalar,"The amount of configured retention space scaled to GigaBytes (10^9) bytes"
egRetentionSpaceConfiguredFractionalGigabytes,1.3.6.1.4.1.14941.4.2.2,gauge,read-only,objecttype,scalar,"The amount of configured retention space below 1 Gigabyte in bytes"
egRetentionSpaceAvailableWholeGigabytes,1.3.6.1.4.1.14941.4.2.3,gauge,read-only,objecttype,scalar,"The amount of available retention space scaled to GigaBytes (10^9) bytes"
egRetentionSpaceAvailableFractionalGigabytes,1.3.6.1.4.1.14941.4.2.4,gauge,read-only,objecttype,scalar,"The amount of available retention space below 1 Gigabyte in bytes"
exagridDeduplicationRatio,1.3.6.1.4.1.14941.4.3,,,objectidentity,,""
egBackupDataAvailableWholeGigabytes,1.3.6.1.4.1.14941.4.3.1,gauge,read-only,objecttype,scalar,"The amount of data available for restore by a backup application scaled to GigaBytes (10^9) bytes"
egBackupDataAvailableFractionalGigabytes,1.3.6.1.4.1.14941.4.3.2,gauge,read-only,objecttype,scalar,"The amount of data available for restore by a backup application below 1 Gigabyte in bytes"
egBackupDataSpaceConsumedWholeGigabytes,1.3.6.1.4.1.14941.4.3.3,gauge,read-only,objecttype,scalar,"The amount of consumed retention space scaled to GigaBytes (10^9) bytes"
egBackupDataSpaceConsumedFractionalGigabytes,1.3.6.1.4.1.14941.4.3.4,gauge,read-only,objecttype,scalar,"The amount of consumed retention space below 1 Gigabyte in bytes"
exagridPendingDeduplication,1.3.6.1.4.1.14941.4.4,,,objectidentity,,""
