OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibtransactionProfile,1.3.6.1.4.1.529.23.131,,,objectidentity,,""
mibtransactionProfileTable,1.3.6.1.4.1.529.23.131.1,,no-access,objecttype,table,"A list of mibtransactionProfile profile entries."
mibtransactionProfileEntry,1.3.6.1.4.1.529.23.131.1.1,,no-access,objecttype,row,"A mibtransactionProfile entry containing objects that maps to the parameters of mibtransactionProfile profile."
transactionProfile_Index_o,1.3.6.1.4.1.529.23.131.1.1.1,integer,read-only,objecttype,scalar,""
transactionProfile_SelectionTimeout,1.3.6.1.4.1.529.23.131.1.1.2,integer,read-write,objecttype,scalar,"Transaction Server Selection Timeout in milliseconds"
transactionProfile_DataAckTimeout,1.3.6.1.4.1.529.23.131.1.1.3,integer,read-write,objecttype,scalar,"Transaction Server Ack Data message Timeout in milliseconds"
transactionProfile_KeepAliveTimeout,1.3.6.1.4.1.529.23.131.1.1.4,integer,read-write,objecttype,scalar,"Transaction Server Keep Alive Timeout in seconds"
transactionProfile_QtpPort,1.3.6.1.4.1.529.23.131.1.1.5,integer,read-write,objecttype,scalar,"UDP Port number for QTP"
transactionProfile_MetricMax,1.3.6.1.4.1.529.23.131.1.1.6,integer,read-write,objecttype,scalar,"Metric Maximum (threshold)"
transactionProfile_NoConnAckIncrement,1.3.6.1.4.1.529.23.131.1.1.7,integer,read-write,objecttype,scalar,"No Reply to QTP Connect Request metric increment"
transactionProfile_CallRejectIncrement,1.3.6.1.4.1.529.23.131.1.1.8,integer,read-write,objecttype,scalar,"QTP Call Reject metric increment"
transactionProfile_CallAckDecrement,1.3.6.1.4.1.529.23.131.1.1.9,integer,read-write,objecttype,scalar,"QTP Call Ack metric decrement"
transactionProfile_AvailableMetric,1.3.6.1.4.1.529.23.131.1.1.10,integer,read-write,objecttype,scalar,"QTP Status Report, Flow Control Attribute: Available metric"
transactionProfile_PartlyCongestedMetric,1.3.6.1.4.1.529.23.131.1.1.11,integer,read-write,objecttype,scalar,"QTP Status Report, Flow Control Attribute: Partly congested metric"
transactionProfile_CongestedMetric,1.3.6.1.4.1.529.23.131.1.1.12,integer,read-write,objecttype,scalar,"QTP Status Report, Flow Control Attribute: Congested metric"
transactionProfile_ShutdownMetric,1.3.6.1.4.1.529.23.131.1.1.13,integer,read-write,objecttype,scalar,"QTP Status Report, Flow Control Attribute: Shutdown metric"
transactionProfile_NoFirstStatusMetric,1.3.6.1.4.1.529.23.131.1.1.14,integer,read-write,objecttype,scalar,"No QTP Status Report, First Occurence metric"
transactionProfile_NoSecondStatusMetric,1.3.6.1.4.1.529.23.131.1.1.15,integer,read-write,objecttype,scalar,"No QTP Status Report, Second Occurence metric"
transactionProfile_MaxQtpPduSize,1.3.6.1.4.1.529.23.131.1.1.16,integer,read-write,objecttype,scalar,"Max QTP PDU size for data forwarding"
transactionProfile_Action_o,1.3.6.1.4.1.529.23.131.1.1.17,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
