OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bellcore,1.3.6.1.4.1.148,,,objectidentity,,""
requirements,1.3.6.1.4.1.148.1,,,objectidentity,,""
gr1430,1.3.6.1.4.1.148.1.9,,,moduleidentity,,"The MIB module to describe generic objects for Intercarrier Frame Relay Network Service."
friciObjects,1.3.6.1.4.1.148.1.9.1,,,objectidentity,,""
friciTable,1.3.6.1.4.1.148.1.9.1.1,,no-access,objecttype,table,"The Frame Relay ICI table."
friciEntry,1.3.6.1.4.1.148.1.9.1.1.1,,no-access,objecttype,row,"An entry in the Frame Relay ICI table."
friciLevel2ErrorDiscards,1.3.6.1.4.1.148.1.9.1.1.1.1,counter32,read-only,objecttype,column,"The number of frames discarded per FR_ICI transmission path in the ingress direction due to Level 2 errors. The specific Level 2 errors that contributed to the discard of frames are described in Section 5.4.3, R 5-31 of GR-1327-CORE"
friciLevel3ErrorDiscards,1.3.6.1.4.1.148.1.9.1.1.1.2,counter32,read-only,objecttype,column,"The number of frames discarded per FR_ICI transmission path in the ingress direction due to Level 3 errors. The specific Level 3 errors that contributed to the discard of frames are described in Section 5.4.3, R 5-31 of GR-1327-CORE"
friciSigUserInvalidEvents,1.3.6.1.4.1.148.1.9.1.1.1.3,counter32,read-only,objecttype,column,"The number of frames discarded per FR_ICI transmission path in the ingress direction because of user side status signaling invalid fields. The specific status signaling invalid field errors that contributed to the discard of frames are described in Section 5.4.3, R 5-31 of GR-1327-CORE"
friciSigUserIncorrectEvents,1.3.6.1.4.1.148.1.9.1.1.1.4,counter32,read-only,objecttype,column,"The number of frames discarded per FR_ICI transmission path in the ingress direction because of user side status signaling incorrect fields. The specific status signaling incorrect field errors that contributed to the discard of frames are described in Section 5.4.3, R 5-31 of GR-1327-CORE"
friciSigNetInvalidEvents,1.3.6.1.4.1.148.1.9.1.1.1.5,counter32,read-only,objecttype,column,"The number of frames discarded per FR_ICI transmission path in the ingress direction because of network side status signaling invalid fields. The specific status signaling invalid field errors that contributed to the discard of frames are described in Section 5.4.3, R 5-31 of GR-1327-CORE"
friciSigNetIncorrectEvents,1.3.6.1.4.1.148.1.9.1.1.1.6,counter32,read-only,objecttype,column,"The number of frames discarded per FR_ICI transmission path in the ingress direction because of user side status signaling incorrect fields. The specific status signaling incorrect field errors that contributed to the discard of frames are described in Section 5.4.3, R 5-31 of GR-1327-CORE"
friciCongestionDiscards,1.3.6.1.4.1.148.1.9.1.1.1.7,counter32,read-only,objecttype,column,"The number of frames discarded per FR_ICI transmission path due to congestion. This count includes frames with and without the DE bit set discarded due to congestion. The specific reasons for discarding frames at a congestable resource are described in Section 7.2.1, R 7-8, Items #5, #6, and #7 in GR-1327-CORE"
friciDisagreementsDiscards,1.3.6.1.4.1.148.1.9.1.1.1.8,counter32,read-only,objecttype,column,"The number of frames discarded per FR_ICI transmission path because of service disagreements The specific service disagreements that contribute to the discard of frames are described in Section 5.5 R 5-42 of GR-1327-CORE"
