OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fortinet,1.3.6.1.4.1.12356,,,objectidentity,,""
fortimail,1.3.6.1.4.1.12356.1688,,,objectidentity,,""
fmlTraps,1.3.6.1.4.1.12356.1688.0,,,objectidentity,,""
fmlSystem,1.3.6.1.4.1.12356.1688.1,,,objectidentity,,""
fmlSysModel,1.3.6.1.4.1.12356.1688.1.1,displaystring,read-only,objecttype,scalar,"System model string"
fmlSysSerial,1.3.6.1.4.1.12356.1688.1.2,displaystring,read-only,objecttype,scalar,"Device serial number"
fmlSysVersion,1.3.6.1.4.1.12356.1688.1.3,displaystring,read-only,objecttype,scalar,"Device firmware version"
fmlSysVersionAv,1.3.6.1.4.1.12356.1688.1.4,displaystring,read-only,objecttype,scalar,"Antivirus DB version"
fmlSysOpMode,1.3.6.1.4.1.12356.1688.1.5,fmlopmode,read-only,objecttype,scalar,"Operational mode (Gateway, Transparent or Server)"
fmlSysCpuUsage,1.3.6.1.4.1.12356.1688.1.6,gauge32,read-only,objecttype,scalar,"Instantaneous CPU usage"
fmlSysMemUsage,1.3.6.1.4.1.12356.1688.1.7,gauge32,read-only,objecttype,scalar,"Instantaneous memory utilization"
fmlSysLogDiskUsage,1.3.6.1.4.1.12356.1688.1.8,gauge32,read-only,objecttype,scalar,"Instantaneous log disk usage"
fmlSysMailDiskUsage,1.3.6.1.4.1.12356.1688.1.9,gauge32,read-only,objecttype,scalar,"Instantaneous mail disk usage"
fmlSysSesCount,1.3.6.1.4.1.12356.1688.1.10,gauge32,read-only,objecttype,scalar,"Instantaneous session count"
fmlSysEventCode,1.3.6.1.4.1.12356.1688.1.11,fmlsyseventcode,read-only,objecttype,scalar,"System component events"
fmlRAIDCode,1.3.6.1.4.1.12356.1688.1.12,fmlraidcode,read-only,objecttype,scalar,"RAID system events"
fmlRAIDDevName,1.3.6.1.4.1.12356.1688.1.13,displaystring,read-only,objecttype,scalar,"RAID Device name"
fmlHAEventId,1.3.6.1.4.1.12356.1688.1.14,fmlhaeventid,read-only,objecttype,scalar,"HA event type ID"
fmlHAUnitIp,1.3.6.1.4.1.12356.1688.1.15,ipaddress,read-only,objecttype,scalar,"Unit IP address where event occurs "
fmlHAEventReason,1.3.6.1.4.1.12356.1688.1.16,displaystring,read-only,objecttype,scalar,"The reason for the HA event"
fmlArchiveServerIp,1.3.6.1.4.1.12356.1688.1.18,ipaddress,read-only,objecttype,scalar,"IP address of the remote Archive Server"
fmlArchiveFilename,1.3.6.1.4.1.12356.1688.1.19,displaystring,read-only,objecttype,scalar,"Archive mail file name"
fmlSysLoad,1.3.6.1.4.1.12356.1688.1.30,gauge32,read-only,objecttype,scalar,"Instantaneous system load"
fmlSysOptions,1.3.6.1.4.1.12356.1688.1.101,,,objectidentity,,""
fmlSysOptIdleTimeout,1.3.6.1.4.1.12356.1688.1.101.1,integer32,read-only,objecttype,scalar,"Idle period after which the administrator is automatically logged out off the system"
fmlSysOptAuthTimeout,1.3.6.1.4.1.12356.1688.1.101.2,integer32,read-only,objecttype,scalar,"Authentication idle timeout value"
fmlSysOptsLan,1.3.6.1.4.1.12356.1688.1.101.3,fmllanguagecode,read-only,objecttype,scalar,"Web administration language"
fmlSysOptsLcdProt,1.3.6.1.4.1.12356.1688.1.101.4,fmlboolstate,read-only,objecttype,scalar,"Enable or disable LCD control buttons protection"
fmlIp,1.3.6.1.4.1.12356.1688.1.102,,,objectidentity,,""
fmlIpSessTable,1.3.6.1.4.1.12356.1688.1.102.2,,no-access,objecttype,table,"IP Sessions Info"
fmlIpSessEntry,1.3.6.1.4.1.12356.1688.1.102.2.1,,no-access,objecttype,row,"Particular IP Session info"
fmlIpSessIndex,1.3.6.1.4.1.12356.1688.1.102.2.1.1,fmlindex,read-only,objecttype,column,"An index value that uniquely identifies an IP session"
fmlIpSessProto,1.3.6.1.4.1.12356.1688.1.102.2.1.2,fmlsessproto,read-only,objecttype,column,"The protocol of the connection"
fmlIpSessFromAddr,1.3.6.1.4.1.12356.1688.1.102.2.1.3,ipaddress,read-only,objecttype,column,"Source IP address"
fmlIpSessFromPort,1.3.6.1.4.1.12356.1688.1.102.2.1.4,integer,read-only,objecttype,column,"Source Port number"
fmlIpSessToAddr,1.3.6.1.4.1.12356.1688.1.102.2.1.5,ipaddress,read-only,objecttype,column,"Destination IP address"
fmlIpSessToPort,1.3.6.1.4.1.12356.1688.1.102.2.1.6,integer,read-only,objecttype,column,"Destination Port number"
fmlIpSessExp,1.3.6.1.4.1.12356.1688.1.102.2.1.7,counter32,read-only,objecttype,column,"Time (in seconds) before connection expires"
fmlMailOptions,1.3.6.1.4.1.12356.1688.1.103,,,objectidentity,,""
fmlMailOptionsDeferQueue,1.3.6.1.4.1.12356.1688.1.103.1,counter32,read-only,objecttype,scalar,"Instantaneous deferred emails number"
fmlHwSensors,1.3.6.1.4.1.12356.1688.1.110,,,objectidentity,,""
fmlHwSensorCount,1.3.6.1.4.1.12356.1688.1.110.1,integer32,read-only,objecttype,scalar,"The number of hardware sensors in the system"
fmlHwSensorTable,1.3.6.1.4.1.12356.1688.1.110.2,,no-access,objecttype,table,"A list of hardware sensors in the sytem user accounts"
fmlHwSensorEntry,1.3.6.1.4.1.12356.1688.1.110.2.1,,no-access,objecttype,row,"An entry containing information of hardware sensors"
fmlHwSensorEntIndex,1.3.6.1.4.1.12356.1688.1.110.2.1.1,fmlindex,no-access,objecttype,column,"Index of the hardware sensors"
fmlHwSensorEntName,1.3.6.1.4.1.12356.1688.1.110.2.1.2,displaystring,read-only,objecttype,column,"Sensor Name"
fmlHwSensorEntValue,1.3.6.1.4.1.12356.1688.1.110.2.1.3,displaystring,read-only,objecttype,column,"Reading value of the sensor"
fmlHwSensorEntAlarmStatus,1.3.6.1.4.1.12356.1688.1.110.2.1.4,integer,read-only,objecttype,column,"Alarm status of the sensor Enumeration: 'true': 1, 'false': 0."
fmlSysHA,1.3.6.1.4.1.12356.1688.1.200,,,objectidentity,,""
fmlHAMode,1.3.6.1.4.1.12356.1688.1.200.1,fmlhamode,read-only,objecttype,scalar,"Configured HA mode"
fmlHAEffectiveMode,1.3.6.1.4.1.12356.1688.1.200.2,fmlhamode,read-only,objecttype,scalar,"Effective HA mode"
