OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
me1200SshMib,1.3.6.1.4.1.9.9.815.1.49,,,moduleidentity,,"This is a private version of the SSH MIB"
me1200SshMIBObjects,1.3.6.1.4.1.9.9.815.1.49.1,,,objectidentity,,""
me1200SshConfig,1.3.6.1.4.1.9.9.815.1.49.1.2,,,objectidentity,,""
me1200SshGlobals,1.3.6.1.4.1.9.9.815.1.49.1.2.1,,,objectidentity,,""
me1200SshGlobalsAdminState,1.3.6.1.4.1.9.9.815.1.49.1.2.1.1,truthvalue,read-write,objecttype,scalar,"Enable/Disable the SSH functionality."
me1200SshMIBConformance,1.3.6.1.4.1.9.9.815.1.49.2,,,objectidentity,,""
me1200SshMIBCompliances,1.3.6.1.4.1.9.9.815.1.49.2.1,,,objectidentity,,""
me1200SshMibCompliance,1.3.6.1.4.1.9.9.815.1.49.2.1.1,,,modulecompliance,,"The compliance statement for the implementation."
me1200SshMIBGroups,1.3.6.1.4.1.9.9.815.1.49.2.2,,,objectidentity,,""
me1200SshGlobalsInfoGroup,1.3.6.1.4.1.9.9.815.1.49.2.2.1,,,objectgroup,,"A collection of objects suitable for bulk operations."
