OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesModuleMIB,1.3.6.1.4.1.1271.2.1.2,,,moduleidentity,,"This module defines the module configuration objects and also the objects required for module related notifications."
cienaCesModuleMIBObjects,1.3.6.1.4.1.1271.2.1.2.1,,,objectidentity,,""
cienaCesModuleGlobal,1.3.6.1.4.1.1271.2.1.2.1.1,,,objectidentity,,""
cienaCesModuleGlobalPostState,1.3.6.1.4.1.1271.2.1.2.1.1.1,cienaglobalstate,read-only,objecttype,scalar,"This object indicates the global POST state for the system."
cienaCesModule,1.3.6.1.4.1.1271.2.1.2.1.2,,,objectidentity,,""
cienaCesModuleTable,1.3.6.1.4.1.1271.2.1.2.1.2.1,,no-access,objecttype,table,"The (conceptual) table listing the modules configured and detected."
cienaCesModuleEntry,1.3.6.1.4.1.1271.2.1.2.1.2.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesModuleTable."
cienaCesModuleChassisIndx,1.3.6.1.4.1.1271.2.1.2.1.2.1.1.1,unsigned32,no-access,objecttype,column,"This object indicates the chassis index for the module."
cienaCesModuleShelfIndx,1.3.6.1.4.1.1271.2.1.2.1.2.1.1.2,unsigned32,no-access,objecttype,column,"This object indicates the shelf index for the module."
cienaCesModuleSlotIndx,1.3.6.1.4.1.1271.2.1.2.1.2.1.1.3,unsigned32,no-access,objecttype,column,"This object indicates the slot index for the module."
cienaCesModuleModel,1.3.6.1.4.1.1271.2.1.2.1.2.1.1.4,displaystring,read-only,objecttype,column,"This object indicates the module model."
cienaCesModuleType,1.3.6.1.4.1.1271.2.1.2.1.2.1.1.5,integer,read-only,objecttype,column,"This object indicates whether this is a single module, control timing module, I/O module or fabric module. Enumeration: 'unknown': 1, 'lm': 3, 'sm': 4, 'invalid': 0, 'ctm': 2."
cienaCesModuleDescription,1.3.6.1.4.1.1271.2.1.2.1.2.1.1.6,displaystring,read-only,objecttype,column,"This object indicates the description of the module."
cienaCesModuleAdminState,1.3.6.1.4.1.1271.2.1.2.1.2.1.1.7,integer,read-only,objecttype,column,"This object indicates the administrative state of the module. Enumeration: 'disabled': 2, 'enabled': 1, 'shutdown': 3."
cienaCesModuleOperState,1.3.6.1.4.1.1271.2.1.2.1.2.1.1.8,integer,read-only,objecttype,column,"This object indicates the operational state of the module. Enumeration: 'unequipped': 2, 'faulted': 6, 'fastReload': 10, 'krnDisable': 15, 'appFault': 16, 'powerdown': 18, 'enabled': 5, 'poweroff': 8, 'unsupported': 12, 'installing': 13, 'disabled': 4, 'failed': 14, 'init': 3, 'hitlessInit': 9, 'krnInit': 11, 'booting': 17, 'uninstalled': 1, 'hotswap': 7."
cienaCesModuleProtectionRole,1.3.6.1.4.1.1271.2.1.2.1.2.1.1.9,integer,read-only,objecttype,column,"This object indicates the redundant administrative state of the module. Enumeration: 'none': 1, 'primary': 2, 'secondary': 3."
cienaCesModuleStandbyStatus,1.3.6.1.4.1.1271.2.1.2.1.2.1.1.10,integer,read-only,objecttype,column,"This object indicates the standby status of the module. Enumeration: 'none': 0, 'warm': 2, 'cold': 1, 'protected': 4, 'hot': 3."
cienaCesModuleLastRebootReason,1.3.6.1.4.1.1271.2.1.2.1.2.1.1.11,integer,read-only,objecttype,column,"This object indicates the last reboot reason of the module. Enumeration: 'processorWarmRestart': 17, 'upgrade': 7, 'coldRestart': 18, 'cli': 8, 'communicationFailure': 12, 'bootFailure': 15, 'pwrFail': 3, 'unknown': 1, 'failOver': 10, 'unprotectedFailure': 14, 'snmp': 2, 'errorHandler': 5, 'softwareRevert': 16, 'primaryRestart': 19, 'resetButton': 9, 'watchdog': 6, 'configurationRevert': 13, 'appLoad': 4, 'faultManager': 11."
cienaCesModuleAdminPostState,1.3.6.1.4.1.1271.2.1.2.1.2.1.1.12,cienaglobalstate,read-only,objecttype,column,"This object sets the POST administrative state for the given module."
cienaCesModuleOperPostState,1.3.6.1.4.1.1271.2.1.2.1.2.1.1.13,cienaglobalstate,read-only,objecttype,column,"This object indicates the POST operational state for the given module."
cienaCesModuleTrapState,1.3.6.1.4.1.1271.2.1.2.1.2.1.1.16,cienaglobalstate,read-write,objecttype,column,"This object indicates whether the device generates notifications for this module."
cienaCesModuleChassisNotifIndx,1.3.6.1.4.1.1271.2.1.2.1.2.1.1.17,unsigned32,no-access,objecttype,column,"This object indicates the chassis index for the module used in trap definition."
cienaCesModuleShelfNotifIndx,1.3.6.1.4.1.1271.2.1.2.1.2.1.1.18,unsigned32,no-access,objecttype,column,"This object indicates the shelf index for the module used in trap definition."
cienaCesModuleSlotNotifIndx,1.3.6.1.4.1.1271.2.1.2.1.2.1.1.19,unsigned32,no-access,objecttype,column,"This object indicates the slot index for the module used in trap definition."
cienaCesModuleSlotName,1.3.6.1.4.1.1271.2.1.2.1.2.1.1.20,displaystring,read-only,objecttype,column,"This object indicates the slot name that the module is installed in."
cienaCesModuleDescriptionTable,1.3.6.1.4.1.1271.2.1.2.1.2.2,,no-access,objecttype,table,"The (conceptual) table listing the description of physical attributes of the modules."
cienaCesModuleDescriptionEntry,1.3.6.1.4.1.1271.2.1.2.1.2.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesModuleDescriptionTable."
cienaCesModuleDescriptionBoardName,1.3.6.1.4.1.1271.2.1.2.1.2.2.1.1,displaystring,read-only,objecttype,column,"This object indicates the module name."
cienaCesModuleDescriptionBoardPartNum,1.3.6.1.4.1.1271.2.1.2.1.2.2.1.2,displaystring,read-only,objecttype,column,"This object indicates the board part number."
cienaCesModuleDescriptionBoardSerialNum,1.3.6.1.4.1.1271.2.1.2.1.2.2.1.3,displaystring,read-only,objecttype,column,"This object indicates the board serial number."
cienaCesModuleDescriptionBoardDesc,1.3.6.1.4.1.1271.2.1.2.1.2.2.1.4,displaystring,read-only,objecttype,column,"This object indicates the board description."
cienaCesModuleDescriptionHwVersion,1.3.6.1.4.1.1271.2.1.2.1.2.2.1.5,displaystring,read-only,objecttype,column,"This object indicates the module hardware version."
cienaCesModuleDescriptionMfgDate,1.3.6.1.4.1.1271.2.1.2.1.2.2.1.6,displaystring,read-only,objecttype,column,"This object indicates the module manufacturing date."
cienaCesModuleDescriptionBaseMac,1.3.6.1.4.1.1271.2.1.2.1.2.2.1.7,macaddress,read-only,objecttype,column,"This object indicates the module base MAC address."
cienaCesModuleDescriptionUpTime,1.3.6.1.4.1.1271.2.1.2.1.2.2.1.8,timeticks,read-only,objecttype,column,"This object indicates the module up time (in hundredths of a second) since the module was last re-initialized."
cienaCesModuleDescriptionTotalNumPorts,1.3.6.1.4.1.1271.2.1.2.1.2.2.1.9,integer32,read-only,objecttype,column,"This object indicates the number of ports on this module."
cienaCesModuleTempSensorTable,1.3.6.1.4.1.1271.2.1.2.1.2.3,,no-access,objecttype,table,"The (conceptual) table listing the temperature sensors of the modules."
cienaCesModuleTempSensorEntry,1.3.6.1.4.1.1271.2.1.2.1.2.3.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesModuleTempSensorTable."
cienaCesModuleSensorIndx,1.3.6.1.4.1.1271.2.1.2.1.2.3.1.1,integer32,no-access,objecttype,column,"This object indicates the unique index in the table along with cienaCesModuleIndx."
cienaCesModuleSensorDescription,1.3.6.1.4.1.1271.2.1.2.1.2.3.1.2,displaystring,read-only,objecttype,column,"This object indicates the sensor description."
cienaCesModuleSensorCurrentTemp,1.3.6.1.4.1.1271.2.1.2.1.2.3.1.3,integer32,read-only,objecttype,column,"This object indicates the current temperature of the module."
cienaCesModuleSensorHighTemp,1.3.6.1.4.1.1271.2.1.2.1.2.3.1.4,integer32,read-only,objecttype,column,"This object indicates the highest temperature this module has reached since the last reboot."
cienaCesModuleSensorLowTemp,1.3.6.1.4.1.1271.2.1.2.1.2.3.1.5,integer32,read-only,objecttype,column,"This object indicates the lowest temperature this module has reached since the last reboot"
cienaCesModuleSensorHighTempThreshold,1.3.6.1.4.1.1271.2.1.2.1.2.3.1.6,integer32,read-only,objecttype,column,"This object indicates the high threshold for this module temperature."
cienaCesModuleSensorLowTempThreshold,1.3.6.1.4.1.1271.2.1.2.1.2.3.1.7,integer32,read-only,objecttype,column,"This object indicates the low threshold for this module temperature."
