OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cyanRS64Module,1.3.6.1.4.1.28533.5.30.220,,,moduleidentity,,"MIB module for OC-192/STM-64 RS layer"
cyanRS64MibObjects,1.3.6.1.4.1.28533.5.30.220.1,,,objectidentity,,""
cyanRS64Table,1.3.6.1.4.1.28533.5.30.220.1.1,,no-access,objecttype,table,"A list of RS64 entries."
cyanRS64Entry,1.3.6.1.4.1.28533.5.30.220.1.1.1,,no-access,objecttype,row,"An entry of RS64."
cyanRS64ShelfId,1.3.6.1.4.1.28533.5.30.220.1.1.1.1,unsigned32,no-access,objecttype,column,"Shelf Id"
cyanRS64ModuleId,1.3.6.1.4.1.28533.5.30.220.1.1.1.2,unsigned32,no-access,objecttype,column,"Module Id"
cyanRS64RS64Id,1.3.6.1.4.1.28533.5.30.220.1.1.1.3,unsigned32,no-access,objecttype,column,"RS64 Termination Id"
cyanRS64AdminState,1.3.6.1.4.1.28533.5.30.220.1.1.1.4,cyanadminstatetc,read-only,objecttype,column,"Administrative state"
cyanRS64AutoinserviceSoakTimeSec,1.3.6.1.4.1.28533.5.30.220.1.1.1.5,integer32,read-only,objecttype,column,"Auto-In-Service soak time"
cyanRS64OperState,1.3.6.1.4.1.28533.5.30.220.1.1.1.6,cyanopstatetc,read-only,objecttype,column,"Primary Operation State"
cyanRS64OperStateQual,1.3.6.1.4.1.28533.5.30.220.1.1.1.7,cyanopstatequaltc,read-only,objecttype,column,"Operation state qualifier"
cyanRS64SecServState,1.3.6.1.4.1.28533.5.30.220.1.1.1.8,cyansecservicestatetc,read-only,objecttype,column,"Secondary service state"
cyanRS64ObjectGroup,1.3.6.1.4.1.28533.5.30.220.20,,,objectgroup,,"Group of objects that comes with RS64 module"
cyanRS64Compliance,1.3.6.1.4.1.28533.5.30.220.30,,,modulecompliance,,"The basic info needed to be a cyan RS64"
