OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lightcom,1.3.6.1.4.1.25728,,,objectidentity,,""
netPing,1.3.6.1.4.1.25728.50,,,moduleidentity,,"Generic MIB for NetPing remote sensing and control"
npReboot,1.3.6.1.4.1.25728.911,,,objectidentity,,""
npSoftReboot,1.3.6.1.4.1.25728.911.1,integer,read-write,objecttype,scalar,"Write 1 to reboot device after current operations completition"
npResetStack,1.3.6.1.4.1.25728.911.2,integer,read-write,objecttype,scalar,"Write 1 to re-initialize network stack"
npForcedReboot,1.3.6.1.4.1.25728.911.3,integer,read-write,objecttype,scalar,"Write 1 to immediate forced reboot"
npRelay,1.3.6.1.4.1.25728.5500,,,objectidentity,,""
npRelayTable,1.3.6.1.4.1.25728.5500.5,,no-access,objecttype,table,"Watchdog and outlet/relay control table"
npRelayEntry,1.3.6.1.4.1.25728.5500.5.1,,no-access,objecttype,row,"Relay/outlet table row"
npRelayN,1.3.6.1.4.1.25728.5500.5.1.1,integer,read-only,objecttype,column,"The N of output relay"
npRelayMode,1.3.6.1.4.1.25728.5500.5.1.2,integer,read-write,objecttype,column,"Control of relay: 0 - manual off 1 - manual on 2 - watchdog 3 - schedule 4 - both schedule and watchdog (while switched on by schedule) 5 - logic Enumeration: 'on': 1, 'off': 0, 'schedule': 3, 'logic': 5, 'scheduleAndWatchdog': 4, 'watchdog': 2."
npRelayStartReset,1.3.6.1.4.1.25728.5500.5.1.3,integer,read-write,objecttype,column,"Write 1 to start reset (switch relay off for some time)"
npRelayMemo,1.3.6.1.4.1.25728.5500.5.1.6,displaystring,read-only,objecttype,column,"Relay memo"
npRelayFlip,1.3.6.1.4.1.25728.5500.5.1.14,integer,read-write,objecttype,column,"Write -1 to flip between manual on and manual off states of relay Enumeration: 'flip': -1."
npRelayState,1.3.6.1.4.1.25728.5500.5.1.15,integer,read-only,objecttype,column,"Actual relay state at the moment, regardless of source of control. 0 - relay is off 1 - relay is on Enumeration: 'on': 1, 'off': 0."
npPwr,1.3.6.1.4.1.25728.5800,,,objectidentity,,""
npPwrTable,1.3.6.1.4.1.25728.5800.3,,no-access,objecttype,table,"Watchdog and outlet/relay control table"
npPwrEntry,1.3.6.1.4.1.25728.5800.3.1,,no-access,objecttype,row,"Watchdog and outlet/relay control table row"
npPwrChannelN,1.3.6.1.4.1.25728.5800.3.1.1,integer,read-only,objecttype,column,"The id of watchdog/power channel"
npPwrStartReset,1.3.6.1.4.1.25728.5800.3.1.2,integer,read-write,objecttype,column,"Write 1 to start forced reset On read: 0 - normal operation 1 - reset is active 2 - reboot pause is active or watchdog is inactive"
npPwrManualMode,1.3.6.1.4.1.25728.5800.3.1.3,integer,read-write,objecttype,column,"Mode of power channel 0 - manual off 1 - manual on 2 - watchdog 3 - schedule 4 - schedule and watchdog 5 - controlled by Logic Enumeration: 'on': 1, 'off': 0, 'schedule': 3, 'logic': 5, 'scheduleAndWatchdog': 4, 'watchdog': 2."
npPwrResetsCounter,1.3.6.1.4.1.25728.5800.3.1.4,integer,read-write,objecttype,column,"Counter of watchdog resets Write 0 to clear."
npPwrRepeatingResetsCounter,1.3.6.1.4.1.25728.5800.3.1.5,integer,read-only,objecttype,column,"Counter of continous failed watchdog resets"
npPwrMemo,1.3.6.1.4.1.25728.5800.3.1.6,displaystring,read-only,objecttype,column,"Relay channel memo"
npPwrRelayFlip,1.3.6.1.4.1.25728.5800.3.1.14,integer,read-write,objecttype,column,"Write -1 to flip between manual on and manual off states of relay Enumeration: 'flip': -1."
npPwrRelayState,1.3.6.1.4.1.25728.5800.3.1.15,integer,read-only,objecttype,column,"Actual relay state at the moment, regardless of source of control. 0 - relay is off 1 - relay is on Enumeration: 'on': 1, 'off': 0."
npIr,1.3.6.1.4.1.25728.7900,,,objectidentity,,""
npIrCtrl,1.3.6.1.4.1.25728.7900.1,,,objectidentity,,""
npIrPlayCmd,1.3.6.1.4.1.25728.7900.1.1,integer,read-write,objecttype,scalar,"Write IR command number to send IR command"
npIrReset,1.3.6.1.4.1.25728.7900.1.2,integer,read-write,objecttype,scalar,"Write 1 to reset IR transiever. After reset, send IR command and check npIrStatus."
npIrStatus,1.3.6.1.4.1.25728.7900.1.3,integer,read-only,objecttype,scalar,"IR transiever status Enumeration: 'busyCaptureWaitingButton': 1, 'busyCaptureWaitingIr': 2, 'ok': 0, 'busyPlayback': 3, 'error': 255."
npCurLoop,1.3.6.1.4.1.25728.8300,,,objectidentity,,""
npCurLoopTable,1.3.6.1.4.1.25728.8300.1,,no-access,objecttype,table,"Current loop sensors Table"
npCurLoopEntry,1.3.6.1.4.1.25728.8300.1.1,,no-access,objecttype,row,"Current loop sensors Table Row"
npCurLoopN,1.3.6.1.4.1.25728.8300.1.1.1,integer,read-only,objecttype,column,"Index of current loop, 1 to max supported"
npCurLoopStatus,1.3.6.1.4.1.25728.8300.1.1.2,integer,read-only,objecttype,column,"Status of the loop 0=Normal, 1=Alert, 2=Cut, 3=Short, 4=Not Powered Enumeration: 'short': 3, 'cut': 2, 'ok': 0, 'notPowered': 4, 'alert': 1."
npCurLoopI,1.3.6.1.4.1.25728.8300.1.1.3,integer,read-only,objecttype,column,"Loop current, mA"
npCurLoopV,1.3.6.1.4.1.25728.8300.1.1.4,integer,read-only,objecttype,column,"Voltage drop on the loop, mV"
npCurLoopR,1.3.6.1.4.1.25728.8300.1.1.5,integer,read-only,objecttype,column,"Resistance of the loop, Ohm"
npCurLoopPower,1.3.6.1.4.1.25728.8300.1.1.7,integer,read-write,objecttype,column,"Control of loop power 0=Off, 1=On, 2=reset by off/on power Enumeration: 'on': 1, 'off': 0, 'cyclePower': 2."
npCurLoopTraps,1.3.6.1.4.1.25728.8300.2,,,objectidentity,,""
npCurLoopTrapPrefix,1.3.6.1.4.1.25728.8300.2.0,,,objectidentity,,""
npCurLoopTrap,1.3.6.1.4.1.25728.8300.2.0.1,,,notificationtype,,"Status of current loop N has changed!"
npCurLoopTrapN,1.3.6.1.4.1.25728.8300.2.1,integer,read-only,objecttype,scalar,"Index of current loop, which status has changed"
npCurLoopTrapStatus,1.3.6.1.4.1.25728.8300.2.2,integer,read-only,objecttype,scalar,"Status of the loop 0=Normal, 1=Alert, 2=Cut, 3=Short, 4=Not Powered Enumeration: 'short': 3, 'cut': 2, 'ok': 0, 'notPowered': 4, 'alert': 1."
npCurLoopTrapI,1.3.6.1.4.1.25728.8300.2.3,integer,read-only,objecttype,scalar,"Loop current, mA"
