OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraOpenFlowMIBModule,1.3.6.1.4.1.6527.1.1.3.93,,,moduleidentity,,"This document is the SNMP MIB module for the Nokia SROS implementation of open-flow. Copyright 2003-2016 Nokia. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Nokia's proprietary intellectual property. Nokia retains all title and ownership in the Specification, including any revisions. Nokia grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Nokia products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Nokia makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxOpenFlowConformance,1.3.6.1.4.1.6527.3.1.1.93,,,objectidentity,,""
tmnxOpenFlowCompliances,1.3.6.1.4.1.6527.3.1.1.93.1,,,objectidentity,,""
tmnxOpenFlowComplianceV12v0,1.3.6.1.4.1.6527.3.1.1.93.1.1,,,modulecompliance,,"The compliance statement for management of Open Flow features on Nokia SROS series systems release 12.0."
tmnxOpenFlowComplianceV13v0,1.3.6.1.4.1.6527.3.1.1.93.1.2,,,modulecompliance,,"The compliance statement for management of Open Flow features on Nokia SROS series systems release 13.0."
tmnxOpenFlowComplianceV14v0,1.3.6.1.4.1.6527.3.1.1.93.1.3,,,modulecompliance,,"The compliance statement for management of Open Flow features on Nokia SROS series systems release 14.0."
tmnxOpenFlowGroups,1.3.6.1.4.1.6527.3.1.1.93.2,,,objectidentity,,""
tmnxOpenFlowV12v0Groups,1.3.6.1.4.1.6527.3.1.1.93.2.1,,,objectidentity,,""
tmnxOpenFlowConfigGroup,1.3.6.1.4.1.6527.3.1.1.93.2.1.1,,,objectgroup,,"The group of objects supporting open-flow configuration on Nokia SROS series systems release 12.0."
tmnxOpenFlowNotifyObjsGroup,1.3.6.1.4.1.6527.3.1.1.93.2.1.2,,,objectgroup,,"The group of notification objects supporting open-flow notifications on Nokia SROS series systems 12.0 release."
tmnxOpenFlowNotificationGroup,1.3.6.1.4.1.6527.3.1.1.93.2.1.3,,,notificationgroup,,"The group of notifications reporting open-flow state changes on on Nokia SROS series systems 12.0 release."
tmnxOpenFlowV13v0Groups,1.3.6.1.4.1.6527.3.1.1.93.2.2,,,objectidentity,,""
tmnxOpenFlowV13v0Group,1.3.6.1.4.1.6527.3.1.1.93.2.2.1,,,objectgroup,,"The group of objects supporting open-flow configuration on Nokia SROS series systems release 13.0."
tmnxOpenFlowV14v0Groups,1.3.6.1.4.1.6527.3.1.1.93.2.3,,,objectidentity,,""
tmnxOpenFlowAuxChannelGroup,1.3.6.1.4.1.6527.3.1.1.93.2.3.1,,,objectgroup,,"The group of objects supporting open-flow configuration on Nokia SROS series systems release 14.0."
tmnxOpenFlowNotifGroups,1.3.6.1.4.1.6527.3.1.1.93.3,,,objectidentity,,""
tmnxOpenFlow,1.3.6.1.4.1.6527.3.1.2.93,,,objectidentity,,""
