OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
colubrisPublicAccessRetentionMIB,1.3.6.1.4.1.8744.5.15,,,moduleidentity,,"Colubris Networks Public Access MIB."
colubrisPublicAccessRetentionMIBObjects,1.3.6.1.4.1.8744.5.15.1,,,objectidentity,,""
publicAccessRetentionSessionsGroup,1.3.6.1.4.1.8744.5.15.1.1,,,objectidentity,,""
publicAccessRetentionSessionsMaxCount,1.3.6.1.4.1.8744.5.15.1.1.1,unsigned32,read-write,objecttype,scalar,"The maximum number of entries inside the publicAccessRetentionSessionTable. The maximum value for this is 250% the maximum number of users configured inside the product."
publicAccessRetentionSessionsMaxTime,1.3.6.1.4.1.8744.5.15.1.1.2,integer32,read-write,objecttype,scalar,"The maximum number of seconds for an entry to remain in the table. When expired the session's state changes to Unassigned."
publicAccessRetentionSessionTable,1.3.6.1.4.1.8744.5.15.1.1.3,,no-access,objecttype,table,"A table containing information about existing or past authenticated user sessions."
publicAccessRetentionSessionEntry,1.3.6.1.4.1.8744.5.15.1.1.3.1,,no-access,objecttype,row,"Information about a particular authenticated user session. publicAccessRetentionSessionIndex - Uniquely identifies a session in the table."
publicAccessRetentionSessionIndex,1.3.6.1.4.1.8744.5.15.1.1.3.1.1,integer32,no-access,objecttype,column,"Index of a session in the publicAccessRetentionSessionTable."
publicAccessRetentionSessionState,1.3.6.1.4.1.8744.5.15.1.1.3.1.2,integer,read-only,objecttype,column,"Indicates the current state of the user's session. Enumeration: 'disconnected': 5, 'disconnectedAdministrative': 7, 'disconnectingAdministrative': 6, 'unassigned': 0, 'connected': 2, 'reconnecting': 3, 'disconnecting': 4."
publicAccessRetentionSessionUserName,1.3.6.1.4.1.8744.5.15.1.1.3.1.3,octet string,read-only,objecttype,column,"Indicates the last username used for RADIUS authentication."
publicAccessRetentionSessionStartTime,1.3.6.1.4.1.8744.5.15.1.1.3.1.4,dateandtime,read-only,objecttype,column,"Indicates when this user session was started."
publicAccessRetentionSessionDuration,1.3.6.1.4.1.8744.5.15.1.1.3.1.5,counter32,read-only,objecttype,column,"Indicates how long the user's session has been active. When this counter reaches its maximum value, it wraps around and starts increasing again from zero."
publicAccessRetentionSessionStationIpAddress,1.3.6.1.4.1.8744.5.15.1.1.3.1.6,ipaddress,read-only,objecttype,column,"Indicates the user's IP address."
publicAccessRetentionSessionPacketsSent,1.3.6.1.4.1.8744.5.15.1.1.3.1.7,counter32,read-only,objecttype,column,"Indicates the total number of IP packets sent by the user. When this counter reaches its maximum value, it wraps around and starts increasing again from zero."
publicAccessRetentionSessionPacketsReceived,1.3.6.1.4.1.8744.5.15.1.1.3.1.8,counter32,read-only,objecttype,column,"Indicates the total number of IP packets received by the user. When this counter reaches its maximum value, it wraps around and starts increasing again from zero."
publicAccessRetentionSessionBytesSent,1.3.6.1.4.1.8744.5.15.1.1.3.1.9,counter64,read-only,objecttype,column,"Indicates the total number of bytes sent by the user. When this counter reaches its maximum value, it wraps around and starts increasing again from zero."
publicAccessRetentionSessionBytesReceived,1.3.6.1.4.1.8744.5.15.1.1.3.1.10,counter64,read-only,objecttype,column,"Indicates the total number of bytes received by the user. When this counter reaches its maximum value, it wraps around and starts increasing again from zero."
publicAccessRetentionSessionSSID,1.3.6.1.4.1.8744.5.15.1.1.3.1.11,colubrisssidornone,read-only,objecttype,column,"Indicates the user's Access Point SSID (ONLY when Location-aware is enabled and properly configured). If this information is not available, a zero-length string will be returned."
publicAccessRetentionPeriodicStatsGroup,1.3.6.1.4.1.8744.5.15.1.2,,,objectidentity,,""
publicAccessRetentionPeriodicStatsMaxCount,1.3.6.1.4.1.8744.5.15.1.2.1,integer32,read-write,objecttype,scalar,"Specifies the maximum number of periods to keep inside the table."
publicAccessRetentionPeriodicStatsDuration,1.3.6.1.4.1.8744.5.15.1.2.2,integer32,read-write,objecttype,scalar,"Specifies the amount of time for a period of an entry inside the table. Changing the value will erase the table contents."
publicAccessRetentionPeriodTable,1.3.6.1.4.1.8744.5.15.1.2.3,,no-access,objecttype,table,"A table containing statistics on the number of authentication user's sessions pending and terminated."
publicAccessRetentionPeriodEntry,1.3.6.1.4.1.8744.5.15.1.2.3.1,,no-access,objecttype,row,"Statistics information about the number of authenticated user sessions in a given period of time."
publicAccessRetentionPeriodIndex,1.3.6.1.4.1.8744.5.15.1.2.3.1.1,integer32,no-access,objecttype,column,"Index of a statistics period."
publicAccessRetentionPeriodStartTime,1.3.6.1.4.1.8744.5.15.1.2.3.1.2,dateandtime,read-only,objecttype,column,"Indicates the start time for the statistical period. If zero, then the period does not contain valid information."
publicAccessRetentionPeriodStopTime,1.3.6.1.4.1.8744.5.15.1.2.3.1.3,dateandtime,read-only,objecttype,column,"Indicates the stop time for the statistical period. If zero, the period is not yet terminated."
publicAccessRetentionPeriodHighestSessionCount,1.3.6.1.4.1.8744.5.15.1.2.3.1.4,counter32,read-only,objecttype,column,"Indicates the highest number of simultaneous authenticated user sessions within this time period."
publicAccessRetentionPeriodTotalSessionCount,1.3.6.1.4.1.8744.5.15.1.2.3.1.5,counter32,read-only,objecttype,column,"Indicates the total number of authenticated user sessions within this time period."
publicAccessRetentionMIBNotificationPrefix,1.3.6.1.4.1.8744.5.15.2,,,objectidentity,,""
publicAccessRetentionMIBNotifications,1.3.6.1.4.1.8744.5.15.2.0,,,objectidentity,,""
publicAccessRetentionSessionMaxCountReachedTrap,1.3.6.1.4.1.8744.5.15.2.0.1,,,notificationtype,,"This notification is sent whenever the number of session exceed the value of publicAccessRetentionSessionsMaxCount."
colubrisPublicAccessRetentionMIBConformance,1.3.6.1.4.1.8744.5.15.3,,,objectidentity,,""
colubrisPublicAccessRetentionMIBCompliances,1.3.6.1.4.1.8744.5.15.3.1,,,objectidentity,,""
