OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxWxMibModule,1.3.6.1.4.1.8239.1.1.4,,,moduleidentity,," A MIB module containing definitions of managed objects for Juniper Networks' WAN Acceleration family of products."
jnxWxMib,1.3.6.1.4.1.8239.2.2.1,,,objectidentity,," Sub-tree for WAN Acceleration MIB."
jnxWxConfMib,1.3.6.1.4.1.8239.2.2.1.1,,,objectidentity,," Sub-tree for WAN Acceleration MIB conformance statements."
jnxWxObjs,1.3.6.1.4.1.8239.2.2.1.2,,,objectidentity,," Sub-tree for WAN Acceleration MIB objects."
jnxWxStatsUpdateTime,1.3.6.1.4.1.8239.2.2.1.2.1,timestamp,read-only,objecttype,scalar,"This is the value of sysUpTime when the WX stats (jnxWxSysStats, jnxWxAsm, jnxWxApp) were last updated. The management station can use this information to tell if it's downloading a consistent set of stats."
jnxWxStatsAsmCount,1.3.6.1.4.1.8239.2.2.1.2.2,integer32,read-only,objecttype,scalar,"The number of Decompressors this Compressor has had a session with at any time during the last two months."
jnxWxStatsAppCount,1.3.6.1.4.1.8239.2.2.1.2.3,integer32,read-only,objecttype,scalar,"The number of applications currently being monitored on this Compressor."
jnxWxSysStats,1.3.6.1.4.1.8239.2.2.1.2.4,,,objectidentity,," Sub-tree for WAN Acceleration system statistics."
jnxWxSysStatsBytesInAe,1.3.6.1.4.1.8239.2.2.1.2.4.1,counter64,read-only,objecttype,scalar,"Total number of bytes that entered the WX Assembly Engine since the system was started."
jnxWxSysStatsBytesOutAe,1.3.6.1.4.1.8239.2.2.1.2.4.2,counter64,read-only,objecttype,scalar,"Total number of bytes that exited the WX Assembly Engine after assembly since the system was started."
jnxWxSysStatsPktsInAe,1.3.6.1.4.1.8239.2.2.1.2.4.3,counter64,read-only,objecttype,scalar,"Total number of packets that entered the WX Assembly Engine since the system was started."
jnxWxSysStatsPktsOutAe,1.3.6.1.4.1.8239.2.2.1.2.4.4,counter64,read-only,objecttype,scalar,"Total number of packets that exited the WX Assembly Engine after assembly since the system was started."
jnxWxSysStatsBytesOutOob,1.3.6.1.4.1.8239.2.2.1.2.4.5,counter64,read-only,objecttype,scalar,"Total number of out-of-band bytes sent to the control channel since the system was started."
jnxWxSysStatsBytesPtNoAe,1.3.6.1.4.1.8239.2.2.1.2.4.6,counter64,read-only,objecttype,scalar,"Total number of bytes that passed through the WX Compression Engine because there was no corresponding Assembly Engine WX, since the system was started."
jnxWxSysStatsPktsPtNoAe,1.3.6.1.4.1.8239.2.2.1.2.4.7,counter64,read-only,objecttype,scalar,"Total number of packets that passed through the WX Compression Engine because there was no corresponding Assembly Engine WX, since the system was started."
jnxWxSysStatsBytesPtFilter,1.3.6.1.4.1.8239.2.2.1.2.4.8,counter64,read-only,objecttype,scalar,"Total number of bytes that passed through the WX Compression Engine due to a manually configured filter (such as an application filter), since the system was started."
jnxWxSysStatsPktsPtFilter,1.3.6.1.4.1.8239.2.2.1.2.4.9,counter64,read-only,objecttype,scalar,"Total number of packets that passed through the WX Compression Engine due to a manually configured filter (such as an application filter), since the system was started."
jnxWxSysStatsBytesOfPt,1.3.6.1.4.1.8239.2.2.1.2.4.10,counter64,read-only,objecttype,scalar,"Total number of bytes that passed through the WX Compression Engine due to device buffer overflow, since the system was started."
jnxWxSysStatsPktsOfPt,1.3.6.1.4.1.8239.2.2.1.2.4.11,counter64,read-only,objecttype,scalar,"Total number of packets that passed through the WX Compression Engine due to device buffer overflow, since the system was started."
jnxWxSysStatsBytesTpIn,1.3.6.1.4.1.8239.2.2.1.2.4.12,counter64,read-only,objecttype,scalar,"The number of bytes into the WX Compression Engine at the peak five-second interval of data input, since the system was started."
jnxWxSysStatsPktsTpIn,1.3.6.1.4.1.8239.2.2.1.2.4.13,counter64,read-only,objecttype,scalar,"The number of packets into the WX Compression Engine at the peak five-second interval of data input, since the system was started."
jnxWxSysStatsBytesTpOut,1.3.6.1.4.1.8239.2.2.1.2.4.14,counter64,read-only,objecttype,scalar,"The number of bytes out of the WX Compression Engine at the peak five-second interval of data input, since the system was started."
jnxWxSysStatsPktsTpOut,1.3.6.1.4.1.8239.2.2.1.2.4.15,counter64,read-only,objecttype,scalar,"The number of packets out of the WX Compression Engine at the peak five-second interval of data input, since the system was started."
jnxWxSysStatsBytesTpPt,1.3.6.1.4.1.8239.2.2.1.2.4.16,counter64,read-only,objecttype,scalar,"The number of bytes that passed through the WX Compression Engine at the peak five-second interval of data input, since the system was started."
jnxWxSysStatsPktsTpPt,1.3.6.1.4.1.8239.2.2.1.2.4.17,counter64,read-only,objecttype,scalar,"The number of packets that passed through the WX Compression Engine at the peak five-second interval of data input, since the system was started."
jnxWxSysStatsPeakRdn,1.3.6.1.4.1.8239.2.2.1.2.4.18,unsigned32,read-only,objecttype,scalar,"The maximum data reduction rate for a five second interval in the last minute. The value returned is (percentage * 1000). Applications should divide the returned value by 1000."
jnxWxSysStatsThruputIn,1.3.6.1.4.1.8239.2.2.1.2.4.19,gauge32,read-only,objecttype,scalar,"Average throughput of incoming data in Kbps since the system was started."
jnxWxSysStatsThruputOut,1.3.6.1.4.1.8239.2.2.1.2.4.20,gauge32,read-only,objecttype,scalar,"Average throughput of outgoing data in Kbps since the system was started."
jnxWxSysStatsBytesInRe,1.3.6.1.4.1.8239.2.2.1.2.4.21,counter64,read-only,objecttype,scalar,"Total number of bytes that entered the WX Compression Engine since the system was started."
jnxWxSysStatsBytesOutRe,1.3.6.1.4.1.8239.2.2.1.2.4.22,counter64,read-only,objecttype,scalar,"Total number of bytes that exited the WX Compression Engine after reduction since the system was started."
jnxWxSysStatsPktsInRe,1.3.6.1.4.1.8239.2.2.1.2.4.23,counter64,read-only,objecttype,scalar,"Total number of packets that entered the WX Compression Engine since the system was started."
jnxWxSysStatsPktsOutRe,1.3.6.1.4.1.8239.2.2.1.2.4.24,counter64,read-only,objecttype,scalar,"Total number of packets that exited the WX Compression Engine after reduction since the system was started."
jnxWxSysStatsPktSizeIn1,1.3.6.1.4.1.8239.2.2.1.2.4.25,counter64,read-only,objecttype,scalar,""
jnxWxSysStatsPktSizeIn2,1.3.6.1.4.1.8239.2.2.1.2.4.26,counter64,read-only,objecttype,scalar,""
jnxWxSysStatsPktSizeIn3,1.3.6.1.4.1.8239.2.2.1.2.4.27,counter64,read-only,objecttype,scalar,""
jnxWxSysStatsPktSizeIn4,1.3.6.1.4.1.8239.2.2.1.2.4.28,counter64,read-only,objecttype,scalar,""
jnxWxSysStatsPktSizeIn5,1.3.6.1.4.1.8239.2.2.1.2.4.29,counter64,read-only,objecttype,scalar,""
jnxWxSysStatsPktSizeIn6,1.3.6.1.4.1.8239.2.2.1.2.4.30,counter64,read-only,objecttype,scalar,""
jnxWxSysStatsPktSizeOut1,1.3.6.1.4.1.8239.2.2.1.2.4.31,counter64,read-only,objecttype,scalar,""
jnxWxSysStatsPktSizeOut2,1.3.6.1.4.1.8239.2.2.1.2.4.32,counter64,read-only,objecttype,scalar,""
jnxWxSysStatsPktSizeOut3,1.3.6.1.4.1.8239.2.2.1.2.4.33,counter64,read-only,objecttype,scalar,""
jnxWxSysStatsPktSizeOut4,1.3.6.1.4.1.8239.2.2.1.2.4.34,counter64,read-only,objecttype,scalar,""
jnxWxSysStatsPktSizeOut5,1.3.6.1.4.1.8239.2.2.1.2.4.35,counter64,read-only,objecttype,scalar,""
jnxWxSysStatsPktSizeOut6,1.3.6.1.4.1.8239.2.2.1.2.4.36,counter64,read-only,objecttype,scalar,""
jnxWxAsm,1.3.6.1.4.1.8239.2.2.1.2.5,,,objectidentity,," Information maintained by a Compressor for each Decompressor it has a session with."
jnxWxAsmTable,1.3.6.1.4.1.8239.2.2.1.2.5.1,,no-access,objecttype,table,"List of Decompressors the Compressor has sessions with."
jnxWxAsmEntry,1.3.6.1.4.1.8239.2.2.1.2.5.1.1,,no-access,objecttype,row,"A row in jnxWxAsmTable."
jnxWxAsmIndex,1.3.6.1.4.1.8239.2.2.1.2.5.1.1.1,integer32,no-access,objecttype,column,"This row's number, with range (1..jnxWxStatsAsmCount)."
jnxWxAsmIpAddress,1.3.6.1.4.1.8239.2.2.1.2.5.1.1.2,ipaddress,read-only,objecttype,column,"The IP address of the Decompressor."
jnxWxAsmStatsTable,1.3.6.1.4.1.8239.2.2.1.2.5.2,,no-access,objecttype,table,"Statistics maintained by a Compressor for each Decompressor it has a session with."
jnxWxAsmStatsEntry,1.3.6.1.4.1.8239.2.2.1.2.5.2.1,,no-access,objecttype,row,"A row in jnxWxAsmStatsTable."
jnxWxAsmStatsPktsIn,1.3.6.1.4.1.8239.2.2.1.2.5.2.1.1,counter64,read-only,objecttype,column,"The total number of packets into this WX, since the system was started, that were identified for reduction and addressed to the WX whose IP address is in the row in jnxWxAsmTable that matches this row."
jnxWxAsmStatsPktsOut,1.3.6.1.4.1.8239.2.2.1.2.5.2.1.2,counter64,read-only,objecttype,column,"The total number of packets out of this WX, since the system was started, that were identified for reduction and addressed to the WX whose IP address is in the row in jnxWxAsmTable that matches this row."
jnxWxAsmStatsBytesIn,1.3.6.1.4.1.8239.2.2.1.2.5.2.1.3,counter64,read-only,objecttype,column,"The total number of bytes into this WX, since the system was started, that were identified for reduction and addressed to the WX whose IP address is in the row in jnxWxAsmTable that matches this row."
jnxWxAsmStatsBytesOut,1.3.6.1.4.1.8239.2.2.1.2.5.2.1.4,counter64,read-only,objecttype,column,"The total number of bytes out of this WX, since the system was started, that were identified for reduction and addressed to the WX whose IP address is in the row in jnxWxAsmTable that matches this row."
jnxWxVirtEndptTable,1.3.6.1.4.1.8239.2.2.1.2.5.3,,no-access,objecttype,table,"Virtual Endpoints defined in this WX"
jnxWxVirtEndptEntry,1.3.6.1.4.1.8239.2.2.1.2.5.3.1,,no-access,objecttype,row,"A row in jnxWxVirtEndptTable."
jnxWxVirtEndptIndex,1.3.6.1.4.1.8239.2.2.1.2.5.3.1.1,integer32,no-access,objecttype,column,"A row's number, with range (1..jnxWxStatsVirtEndptCount)"
jnxWxVirtEndptName,1.3.6.1.4.1.8239.2.2.1.2.5.3.1.2,tcappname,read-only,objecttype,column,"The name of the configured virtual endpoint"
jnxWxVirtEndptSubnetCount,1.3.6.1.4.1.8239.2.2.1.2.5.3.1.3,integer32,read-only,objecttype,column,"The number of subnets associated with this virtual endpoint"
jnxWxApp,1.3.6.1.4.1.8239.2.2.1.2.6,,,objectidentity,," Information maintained by a Compressor for each application that is monitored."
jnxWxAppTable,1.3.6.1.4.1.8239.2.2.1.2.6.1,,no-access,objecttype,table,"List of applications currently monitored."
jnxWxAppEntry,1.3.6.1.4.1.8239.2.2.1.2.6.1.1,,no-access,objecttype,row,"A row in jnxWxAppTable."
jnxWxAppIndex,1.3.6.1.4.1.8239.2.2.1.2.6.1.1.1,integer32,no-access,objecttype,column,"This row's number, with range (1..jnxWxStatsAppCount)."
