OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fujitsu,1.3.6.1.4.1.211,,,objectidentity,,""
product,1.3.6.1.4.1.211.1,,,objectidentity,,""
storage,1.3.6.1.4.1.211.1.21,,,objectidentity,,""
nsp,1.3.6.1.4.1.211.1.21.1,,,objectidentity,,""
fjdarye50,1.3.6.1.4.1.211.1.21.1.50,,,objectidentity,,""
fjdarySsp,1.3.6.1.4.1.211.1.21.1.50.1,,,objectidentity,,""
fjdarySspMachineId,1.3.6.1.4.1.211.1.21.1.50.1.1,octet string,read-only,objecttype,scalar,"This value indicates the identification number of this system. ttssssssssssssmmmmmmmmmmmmccssssssssssss | | | | | | | | | +-serial number(12byte) | | | +-check code(2byte) | | +-model name(12byte) | +-series name(12byte) +-type code(2byte)"
fjdarySspConfigDate,1.3.6.1.4.1.211.1.21.1.50.1.2,displaystring,read-only,objecttype,scalar,"The last date when the configuration was applied. yyyymmddHHMMSS | | | | | | | | | | | +-second | | | | +-minute | | | +-hour | | +-day | +-month +-year"
fjdarySspWwnn,1.3.6.1.4.1.211.1.21.1.50.1.3,octet string,read-only,objecttype,scalar,"The value of this object indecates the World Wide Node Name."
fjdarySspVenderId,1.3.6.1.4.1.211.1.21.1.50.1.4,octet string,read-only,objecttype,scalar,"The value of this object indecates the Vender ID."
fjdarySspProductId,1.3.6.1.4.1.211.1.21.1.50.1.5,octet string,read-only,objecttype,scalar,"The value of this object indecates the Product ID."
fjdarySspBoxId,1.3.6.1.4.1.211.1.21.1.50.1.6,octet string,read-only,objecttype,scalar,"This value of a meaning within a user system. An initial value is the same as fjdarySspMachineId."
fjdarySspMaintenanceServiceLevel,1.3.6.1.4.1.211.1.21.1.50.1.7,integer,read-only,objecttype,scalar,"The value of this object indecates the support level of maintenance service. Level2 supports interface that strengthens the security level from level1. Enumeration: 'level1': 1, 'level2': 2."
fjdaryPconfig,1.3.6.1.4.1.211.1.21.1.50.2,,,objectidentity,,""
fjdaryCm,1.3.6.1.4.1.211.1.21.1.50.2.1,,,objectidentity,,""
fjdaryCmCount,1.3.6.1.4.1.211.1.21.1.50.2.1.1,integer,read-only,objecttype,scalar,"The number of CM(controller module)'s informations (regardless of their current state) present on this system."
fjdaryCmTable,1.3.6.1.4.1.211.1.21.1.50.2.1.2,,no-access,objecttype,table,""
fjdaryCmEntry,1.3.6.1.4.1.211.1.21.1.50.2.1.2.1,,no-access,objecttype,row,""
fjdaryCmIndex,1.3.6.1.4.1.211.1.21.1.50.2.1.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCm entry."
fjdaryCmItemId,1.3.6.1.4.1.211.1.21.1.50.2.1.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this CM."
fjdaryCmStatus,1.3.6.1.4.1.211.1.21.1.50.2.1.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CM."
fjdaryCmModuleId,1.3.6.1.4.1.211.1.21.1.50.2.1.2.1.4,integer,read-only,objecttype,column,"The value of this object indicates the module indicates of this CM."
fjdaryCmRole,1.3.6.1.4.1.211.1.21.1.50.2.1.2.1.5,integer,read-only,objecttype,column,"The value of this object indicates the role of this CM."
fjdaryCmPtId,1.3.6.1.4.1.211.1.21.1.50.2.1.2.1.6,octet string,read-only,objecttype,column,"The value of this object indicates the PT management informatiom of this CM."
fjdaryCa,1.3.6.1.4.1.211.1.21.1.50.2.2,,,objectidentity,,""
fjdaryCaCount,1.3.6.1.4.1.211.1.21.1.50.2.2.1,integer,read-only,objecttype,scalar,"The number of CA(channel adapter)'s informations (regardless of their current state) present on this system."
fjdaryCaTable,1.3.6.1.4.1.211.1.21.1.50.2.2.2,,no-access,objecttype,table,""
fjdaryCaEntry,1.3.6.1.4.1.211.1.21.1.50.2.2.2.1,,no-access,objecttype,row,""
fjdaryCaIndex,1.3.6.1.4.1.211.1.21.1.50.2.2.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCa entry."
fjdaryCaItemId,1.3.6.1.4.1.211.1.21.1.50.2.2.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this CA."
fjdaryCaStatus,1.3.6.1.4.1.211.1.21.1.50.2.2.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CA."
fjdaryCaModuleId,1.3.6.1.4.1.211.1.21.1.50.2.2.2.1.4,integer,read-only,objecttype,column,"The value of this object indicates the module indicates of this CA."
fjdaryCaType,1.3.6.1.4.1.211.1.21.1.50.2.2.2.1.5,integer,read-only,objecttype,column,"The value of this object indicates the type of this CA."
fjdaryCaPtId,1.3.6.1.4.1.211.1.21.1.50.2.2.2.1.6,octet string,read-only,objecttype,column,"The value of this object indicates the PT management informatiom of this CA."
fjdaryFrt,1.3.6.1.4.1.211.1.21.1.50.2.3,,,objectidentity,,""
fjdaryFrtCount,1.3.6.1.4.1.211.1.21.1.50.2.3.1,integer,read-only,objecttype,scalar,"The number of FRT(front-end router)'s informations (regardless of their current state) present on this system."
fjdaryFrtTable,1.3.6.1.4.1.211.1.21.1.50.2.3.2,,no-access,objecttype,table,""
fjdaryFrtEntry,1.3.6.1.4.1.211.1.21.1.50.2.3.2.1,,no-access,objecttype,row,""
fjdaryFrtIndex,1.3.6.1.4.1.211.1.21.1.50.2.3.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryFrt entry."
fjdaryFrtItemId,1.3.6.1.4.1.211.1.21.1.50.2.3.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this FRT."
fjdaryFrtStatus,1.3.6.1.4.1.211.1.21.1.50.2.3.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this FRT."
fjdaryBrt,1.3.6.1.4.1.211.1.21.1.50.2.4,,,objectidentity,,""
fjdaryBrtCount,1.3.6.1.4.1.211.1.21.1.50.2.4.1,integer,read-only,objecttype,scalar,"The number of BRT(back-end router)'s informations (regardless of their current state) present on this system."
fjdaryBrtTable,1.3.6.1.4.1.211.1.21.1.50.2.4.2,,no-access,objecttype,table,""
fjdaryBrtEntry,1.3.6.1.4.1.211.1.21.1.50.2.4.2.1,,no-access,objecttype,row,""
fjdaryBrtIndex,1.3.6.1.4.1.211.1.21.1.50.2.4.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryBrt entry."
fjdaryBrtItemId,1.3.6.1.4.1.211.1.21.1.50.2.4.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this BRT."
fjdaryBrtStatus,1.3.6.1.4.1.211.1.21.1.50.2.4.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this BRT."
fjdaryCmmemory,1.3.6.1.4.1.211.1.21.1.50.2.5,,,objectidentity,,""
fjdaryCmmemoryCount,1.3.6.1.4.1.211.1.21.1.50.2.5.1,integer,read-only,objecttype,scalar,"The number of CM memory's informations (regardless of their current state) present on this system."
fjdaryCmmemoryTable,1.3.6.1.4.1.211.1.21.1.50.2.5.2,,no-access,objecttype,table,""
fjdaryCmmemoryEntry,1.3.6.1.4.1.211.1.21.1.50.2.5.2.1,,no-access,objecttype,row,""
fjdaryCmmemoryIndex,1.3.6.1.4.1.211.1.21.1.50.2.5.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCmmemory entry."
fjdaryCmmemoryItemId,1.3.6.1.4.1.211.1.21.1.50.2.5.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this CM memory."
fjdaryCmmemoryStatus,1.3.6.1.4.1.211.1.21.1.50.2.5.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CM memory."
fjdaryCmmemoryCapacity,1.3.6.1.4.1.211.1.21.1.50.2.5.2.1.4,octet string,read-only,objecttype,column,"The value of this object indicates the capacity of this CM memory."
fjdaryCmfan,1.3.6.1.4.1.211.1.21.1.50.2.6,,,objectidentity,,""
fjdaryCmfanCount,1.3.6.1.4.1.211.1.21.1.50.2.6.1,integer,read-only,objecttype,scalar,"The number of CM FAN's informations (regardless of their current state) present on this system."
fjdaryCmfanTable,1.3.6.1.4.1.211.1.21.1.50.2.6.2,,no-access,objecttype,table,""
fjdaryCmfanEntry,1.3.6.1.4.1.211.1.21.1.50.2.6.2.1,,no-access,objecttype,row,""
fjdaryCmfanIndex,1.3.6.1.4.1.211.1.21.1.50.2.6.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCmfan entry."
fjdaryCmfanItemId,1.3.6.1.4.1.211.1.21.1.50.2.6.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this CM FAN."
fjdaryCmfanStatus,1.3.6.1.4.1.211.1.21.1.50.2.6.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CM FAN."
fjdaryCf,1.3.6.1.4.1.211.1.21.1.50.2.7,,,objectidentity,,""
fjdaryCfCount,1.3.6.1.4.1.211.1.21.1.50.2.7.1,integer,read-only,objecttype,scalar,"The number of CF(compact flash)'s informations (regardless of their current state) present on this system."
fjdaryCfTable,1.3.6.1.4.1.211.1.21.1.50.2.7.2,,no-access,objecttype,table,""
fjdaryCfEntry,1.3.6.1.4.1.211.1.21.1.50.2.7.2.1,,no-access,objecttype,row,""
fjdaryCfIndex,1.3.6.1.4.1.211.1.21.1.50.2.7.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCf entry."
fjdaryCfItemId,1.3.6.1.4.1.211.1.21.1.50.2.7.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this CF."
fjdaryCfStatus,1.3.6.1.4.1.211.1.21.1.50.2.7.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CF."
fjdaryOpnl,1.3.6.1.4.1.211.1.21.1.50.2.8,,,objectidentity,,""
fjdaryOpnlCount,1.3.6.1.4.1.211.1.21.1.50.2.8.1,integer,read-only,objecttype,scalar,"The number of OPNL(operation panel)'s informations (regardless of their current state) present on this system."
fjdaryOpnlTable,1.3.6.1.4.1.211.1.21.1.50.2.8.2,,no-access,objecttype,table,""
fjdaryOpnlEntry,1.3.6.1.4.1.211.1.21.1.50.2.8.2.1,,no-access,objecttype,row,""
fjdaryOpnlIndex,1.3.6.1.4.1.211.1.21.1.50.2.8.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryOpnl entry."
fjdaryOpnlItemId,1.3.6.1.4.1.211.1.21.1.50.2.8.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this OPNL."
fjdaryOpnlStatus,1.3.6.1.4.1.211.1.21.1.50.2.8.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this OPNL."
fjdaryCefan,1.3.6.1.4.1.211.1.21.1.50.2.9,,,objectidentity,,""
fjdaryCefanCount,1.3.6.1.4.1.211.1.21.1.50.2.9.1,integer,read-only,objecttype,scalar,"The number of CE FAN's informations (regardless of their current state) present on this system."
fjdaryCefanTable,1.3.6.1.4.1.211.1.21.1.50.2.9.2,,no-access,objecttype,table,""
fjdaryCefanEntry,1.3.6.1.4.1.211.1.21.1.50.2.9.2.1,,no-access,objecttype,row,""
fjdaryCefanIndex,1.3.6.1.4.1.211.1.21.1.50.2.9.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCefan entry."
fjdaryCefanItemId,1.3.6.1.4.1.211.1.21.1.50.2.9.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this CE FAN."
fjdaryCefanStatus,1.3.6.1.4.1.211.1.21.1.50.2.9.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CE FAN."
fjdarySvc,1.3.6.1.4.1.211.1.21.1.50.2.10,,,objectidentity,,""
fjdarySvcCount,1.3.6.1.4.1.211.1.21.1.50.2.10.1,integer,read-only,objecttype,scalar,"The number of SVC(service controller)'s informations (regardless of their current state) present on this system."
fjdarySvcTable,1.3.6.1.4.1.211.1.21.1.50.2.10.2,,no-access,objecttype,table,""
fjdarySvcEntry,1.3.6.1.4.1.211.1.21.1.50.2.10.2.1,,no-access,objecttype,row,""
fjdarySvcIndex,1.3.6.1.4.1.211.1.21.1.50.2.10.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdarySvc entry."
fjdarySvcItemId,1.3.6.1.4.1.211.1.21.1.50.2.10.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this SVC."
fjdarySvcStatus,1.3.6.1.4.1.211.1.21.1.50.2.10.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this SVC."
fjdarySvcFirmInfo,1.3.6.1.4.1.211.1.21.1.50.2.10.2.1.4,octet string,read-only,objecttype,column,"The value of this object indicates the firmware information of this SVC."
fjdarySmc,1.3.6.1.4.1.211.1.21.1.50.2.11,,,objectidentity,,""
fjdarySmcCount,1.3.6.1.4.1.211.1.21.1.50.2.11.1,integer,read-only,objecttype,scalar,"The number of SMC(system management controller)'s informations (regardless of their current state) present on this system."
fjdarySmcTable,1.3.6.1.4.1.211.1.21.1.50.2.11.2,,no-access,objecttype,table,""
fjdarySmcEntry,1.3.6.1.4.1.211.1.21.1.50.2.11.2.1,,no-access,objecttype,row,""
fjdarySmcIndex,1.3.6.1.4.1.211.1.21.1.50.2.11.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdarySmc entry."
fjdarySmcItemId,1.3.6.1.4.1.211.1.21.1.50.2.11.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this SMC."
fjdarySmcStatus,1.3.6.1.4.1.211.1.21.1.50.2.11.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this SMC."
fjdarySmcFirmInfo,1.3.6.1.4.1.211.1.21.1.50.2.11.2.1.4,octet string,read-only,objecttype,column,"The value of this object indicates the firmware information of this SMC."
fjdaryBcu,1.3.6.1.4.1.211.1.21.1.50.2.12,,,objectidentity,,""
fjdaryBcuCount,1.3.6.1.4.1.211.1.21.1.50.2.12.1,integer,read-only,objecttype,scalar,"The number of BCU(battery control unit)'s informations (regardless of their current state) present on this system."
fjdaryBcuTable,1.3.6.1.4.1.211.1.21.1.50.2.12.2,,no-access,objecttype,table,""
fjdaryBcuEntry,1.3.6.1.4.1.211.1.21.1.50.2.12.2.1,,no-access,objecttype,row,""
fjdaryBcuIndex,1.3.6.1.4.1.211.1.21.1.50.2.12.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryBcu entry."
fjdaryBcuItemId,1.3.6.1.4.1.211.1.21.1.50.2.12.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this BCU."
fjdaryBcuStatus,1.3.6.1.4.1.211.1.21.1.50.2.12.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this BCU."
fjdaryBtu,1.3.6.1.4.1.211.1.21.1.50.2.13,,,objectidentity,,""
fjdaryBtuCount,1.3.6.1.4.1.211.1.21.1.50.2.13.1,integer,read-only,objecttype,scalar,"The number of BTU(battery unit)'s informations (regardless of their current state) present on this system."
fjdaryBtuTable,1.3.6.1.4.1.211.1.21.1.50.2.13.2,,no-access,objecttype,table,""
fjdaryBtuEntry,1.3.6.1.4.1.211.1.21.1.50.2.13.2.1,,no-access,objecttype,row,""
fjdaryBtuIndex,1.3.6.1.4.1.211.1.21.1.50.2.13.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryBtu entry."
fjdaryBtuItemId,1.3.6.1.4.1.211.1.21.1.50.2.13.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this BTU."
fjdaryBtuStatus,1.3.6.1.4.1.211.1.21.1.50.2.13.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this BTU."
fjdaryCe,1.3.6.1.4.1.211.1.21.1.50.2.14,,,objectidentity,,""
fjdaryCeCount,1.3.6.1.4.1.211.1.21.1.50.2.14.1,integer,read-only,objecttype,scalar,"The number of CE(controller enclosure)'s informations (regardless of their current state) present on this system."
fjdaryCeTable,1.3.6.1.4.1.211.1.21.1.50.2.14.2,,no-access,objecttype,table,""
fjdaryCeEntry,1.3.6.1.4.1.211.1.21.1.50.2.14.2.1,,no-access,objecttype,row,""
fjdaryCeIndex,1.3.6.1.4.1.211.1.21.1.50.2.14.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCe entry."
fjdaryCeItemId,1.3.6.1.4.1.211.1.21.1.50.2.14.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this CE."
fjdaryCeStatus,1.3.6.1.4.1.211.1.21.1.50.2.14.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CE."
fjdaryCeinletthml,1.3.6.1.4.1.211.1.21.1.50.2.15,,,objectidentity,,""
fjdaryCeinletthmlCount,1.3.6.1.4.1.211.1.21.1.50.2.15.1,integer,read-only,objecttype,scalar,"The number of CE inlet thermal sensor's informations (regardless of their current state) present on this system."
fjdaryCeinletthmlTable,1.3.6.1.4.1.211.1.21.1.50.2.15.2,,no-access,objecttype,table,""
fjdaryCeinletthmlEntry,1.3.6.1.4.1.211.1.21.1.50.2.15.2.1,,no-access,objecttype,row,""
fjdaryCeinletthmlIndex,1.3.6.1.4.1.211.1.21.1.50.2.15.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCeinletthml entry."
fjdaryCeinletthmlItemId,1.3.6.1.4.1.211.1.21.1.50.2.15.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this CE inlet thermal sensor."
fjdaryCeinletthmlStatus,1.3.6.1.4.1.211.1.21.1.50.2.15.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CE inlet thermal sensor."
fjdaryCethermal,1.3.6.1.4.1.211.1.21.1.50.2.16,,,objectidentity,,""
fjdaryCethermalCount,1.3.6.1.4.1.211.1.21.1.50.2.16.1,integer,read-only,objecttype,scalar,"The number of CE thermal sensor's informations (regardless of their current state) present on this system."
fjdaryCethermalTable,1.3.6.1.4.1.211.1.21.1.50.2.16.2,,no-access,objecttype,table,""
fjdaryCethermalEntry,1.3.6.1.4.1.211.1.21.1.50.2.16.2.1,,no-access,objecttype,row,""
fjdaryCethermalIndex,1.3.6.1.4.1.211.1.21.1.50.2.16.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCethermal entry."
fjdaryCethermalItemId,1.3.6.1.4.1.211.1.21.1.50.2.16.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this CE thermal sensor."
fjdaryCethermalStatus,1.3.6.1.4.1.211.1.21.1.50.2.16.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CE thermal sensor."
fjdaryCpsu,1.3.6.1.4.1.211.1.21.1.50.2.17,,,objectidentity,,""
fjdaryCpsuCount,1.3.6.1.4.1.211.1.21.1.50.2.17.1,integer,read-only,objecttype,scalar,"The number of CPSU(CE power supply unit)'s informations (regardless of their current state) present on this system."
fjdaryCpsuTable,1.3.6.1.4.1.211.1.21.1.50.2.17.2,,no-access,objecttype,table,""
fjdaryCpsuEntry,1.3.6.1.4.1.211.1.21.1.50.2.17.2.1,,no-access,objecttype,row,""
fjdaryCpsuIndex,1.3.6.1.4.1.211.1.21.1.50.2.17.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCpsu entry."
fjdaryCpsuItemId,1.3.6.1.4.1.211.1.21.1.50.2.17.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this CPSU."
fjdaryCpsuStatus,1.3.6.1.4.1.211.1.21.1.50.2.17.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CPSU."
fjdarySccb,1.3.6.1.4.1.211.1.21.1.50.2.18,,,objectidentity,,""
fjdarySccbCount,1.3.6.1.4.1.211.1.21.1.50.2.18.1,integer,read-only,objecttype,scalar,"The number of SCCB's informations (regardless of their current state) present on this system."
fjdarySccbTable,1.3.6.1.4.1.211.1.21.1.50.2.18.2,,no-access,objecttype,table,""
fjdarySccbEntry,1.3.6.1.4.1.211.1.21.1.50.2.18.2.1,,no-access,objecttype,row,""
fjdarySccbIndex,1.3.6.1.4.1.211.1.21.1.50.2.18.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdarySccb entry."
fjdarySccbItemId,1.3.6.1.4.1.211.1.21.1.50.2.18.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this SCCB."
fjdarySccbStatus,1.3.6.1.4.1.211.1.21.1.50.2.18.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this SCCB."
fjdaryDe,1.3.6.1.4.1.211.1.21.1.50.2.19,,,objectidentity,,""
fjdaryDeCount,1.3.6.1.4.1.211.1.21.1.50.2.19.1,integer,read-only,objecttype,scalar,"The number of DE(device enclosure)'s informations (regardless of their current state) present on this system."
fjdaryDeTable,1.3.6.1.4.1.211.1.21.1.50.2.19.2,,no-access,objecttype,table,""
fjdaryDeEntry,1.3.6.1.4.1.211.1.21.1.50.2.19.2.1,,no-access,objecttype,row,""
fjdaryDeIndex,1.3.6.1.4.1.211.1.21.1.50.2.19.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryDe entry."
fjdaryDeItemId,1.3.6.1.4.1.211.1.21.1.50.2.19.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this DE."
fjdaryDeStatus,1.3.6.1.4.1.211.1.21.1.50.2.19.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this DE."
fjdaryDeId,1.3.6.1.4.1.211.1.21.1.50.2.19.2.1.4,integer,read-only,objecttype,column,"The value of this object indicates the identification of this DE."
fjdaryDeType,1.3.6.1.4.1.211.1.21.1.50.2.19.2.1.5,integer,read-only,objecttype,column,"The value of this object indicates the type of this DE."
fjdaryPbc,1.3.6.1.4.1.211.1.21.1.50.2.20,,,objectidentity,,""
fjdaryPbcCount,1.3.6.1.4.1.211.1.21.1.50.2.20.1,integer,read-only,objecttype,scalar,"The number of PBC(port bypass circuit)'s informations (regardless of their current state) present on this system."
fjdaryPbcTable,1.3.6.1.4.1.211.1.21.1.50.2.20.2,,no-access,objecttype,table,""
fjdaryPbcEntry,1.3.6.1.4.1.211.1.21.1.50.2.20.2.1,,no-access,objecttype,row,""
fjdaryPbcIndex,1.3.6.1.4.1.211.1.21.1.50.2.20.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPbc entry."
fjdaryPbcItemId,1.3.6.1.4.1.211.1.21.1.50.2.20.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this PBC."
fjdaryPbcStatus,1.3.6.1.4.1.211.1.21.1.50.2.20.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this PBC."
fjdaryPbcType,1.3.6.1.4.1.211.1.21.1.50.2.20.2.1.4,integer,read-only,objecttype,column,"The value of this object indicates the type of this PBC."
fjdaryPbcFirmTable,1.3.6.1.4.1.211.1.21.1.50.2.20.2.1.5,octet string,read-only,objecttype,column,"The value of this object indicates the firmware information of this PBC."
fjdaryPbcDeiStatus,1.3.6.1.4.1.211.1.21.1.50.2.20.2.1.6,integer,read-only,objecttype,column,"The value of this object indicates the DEI cable state of this PBC."
fjdaryPbcFcStatus0,1.3.6.1.4.1.211.1.21.1.50.2.20.2.1.7,integer,read-only,objecttype,column,"The value of this object indicates the FC cable state of this PBC."
fjdaryPbcFcStatus1,1.3.6.1.4.1.211.1.21.1.50.2.20.2.1.8,integer,read-only,objecttype,column,"The value of this object indicates the FC cable state of this PBC."
fjdaryDpsu,1.3.6.1.4.1.211.1.21.1.50.2.21,,,objectidentity,,""
fjdaryDpsuCount,1.3.6.1.4.1.211.1.21.1.50.2.21.1,integer,read-only,objecttype,scalar,"The number of DPSU(DE power supply unit)'s informations (regardless of their current state) present on this system."
fjdaryDpsuTable,1.3.6.1.4.1.211.1.21.1.50.2.21.2,,no-access,objecttype,table,""
fjdaryDpsuEntry,1.3.6.1.4.1.211.1.21.1.50.2.21.2.1,,no-access,objecttype,row,""
fjdaryDpsuIndex,1.3.6.1.4.1.211.1.21.1.50.2.21.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryDpsu entry."
fjdaryDpsuItemId,1.3.6.1.4.1.211.1.21.1.50.2.21.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this DPSU."
fjdaryDpsuStatus,1.3.6.1.4.1.211.1.21.1.50.2.21.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this DPSU."
fjdaryDefan,1.3.6.1.4.1.211.1.21.1.50.2.22,,,objectidentity,,""
fjdaryDefanCount,1.3.6.1.4.1.211.1.21.1.50.2.22.1,integer,read-only,objecttype,scalar,"The number of DE FAN's informations (regardless of their current state) present on this system."
fjdaryDefanTable,1.3.6.1.4.1.211.1.21.1.50.2.22.2,,no-access,objecttype,table,""
fjdaryDefanEntry,1.3.6.1.4.1.211.1.21.1.50.2.22.2.1,,no-access,objecttype,row,""
fjdaryDefanIndex,1.3.6.1.4.1.211.1.21.1.50.2.22.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryDefan entry."
fjdaryDefanItemId,1.3.6.1.4.1.211.1.21.1.50.2.22.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this DE FAN."
fjdaryDefanStatus,1.3.6.1.4.1.211.1.21.1.50.2.22.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this DE FAN."
fjdaryDeinletthml,1.3.6.1.4.1.211.1.21.1.50.2.23,,,objectidentity,,""
fjdaryDeinletthmlCount,1.3.6.1.4.1.211.1.21.1.50.2.23.1,integer,read-only,objecttype,scalar,"The number of DE inlet thermal sensor's informations (regardless of their current state) present on this system."
fjdaryDeinletthmlTable,1.3.6.1.4.1.211.1.21.1.50.2.23.2,,no-access,objecttype,table,""
fjdaryDeinletthmlEntry,1.3.6.1.4.1.211.1.21.1.50.2.23.2.1,,no-access,objecttype,row,""
fjdaryDeinletthmlIndex,1.3.6.1.4.1.211.1.21.1.50.2.23.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryDeinletthml entry."
fjdaryDeinletthmlItemId,1.3.6.1.4.1.211.1.21.1.50.2.23.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this DE inlet thermal sensor."
fjdaryDeinletthmlStatus,1.3.6.1.4.1.211.1.21.1.50.2.23.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this DE inlet thermal sensor."
fjdaryDethermal,1.3.6.1.4.1.211.1.21.1.50.2.24,,,objectidentity,,""
fjdaryDethermalCount,1.3.6.1.4.1.211.1.21.1.50.2.24.1,integer,read-only,objecttype,scalar,"The number of DE thermal sensor's informations (regardless of their current state) present on this system."
fjdaryDethermalTable,1.3.6.1.4.1.211.1.21.1.50.2.24.2,,no-access,objecttype,table,""
fjdaryDethermalEntry,1.3.6.1.4.1.211.1.21.1.50.2.24.2.1,,no-access,objecttype,row,""
fjdaryDethermalIndex,1.3.6.1.4.1.211.1.21.1.50.2.24.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryDethermal entry."
