OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
astaro,1.3.6.1.4.1.9789,,,moduleidentity,,"The MIB module for Notification Events Copyright (C) 2009,2016 by Sophos Ltd."
notification,1.3.6.1.4.1.9789.1500,,,objectidentity,,""
debug,1.3.6.1.4.1.9789.1500.0,,,objectidentity,,""
info,1.3.6.1.4.1.9789.1500.1,,,objectidentity,,""
sophosUTMNotificationINFO000,1.3.6.1.4.1.9789.1500.1.0,,,notificationtype,,"System was restarted"
sophosUTMNotificationINFO005,1.3.6.1.4.1.9789.1500.1.5,,,notificationtype,,"Successful WebAdmin login"
sophosUTMNotificationINFO006,1.3.6.1.4.1.9789.1500.1.6,,,notificationtype,,"Successful SSH login"
sophosUTMNotificationINFO007,1.3.6.1.4.1.9789.1500.1.7,,,notificationtype,,"Successful console login"
sophosUTMNotificationINFO010,1.3.6.1.4.1.9789.1500.1.10,,,notificationtype,,"Configuration Auto Backup"
sophosUTMNotificationINFO011,1.3.6.1.4.1.9789.1500.1.11,,,notificationtype,,"Configuration Backup File"
sophosUTMNotificationINFO020,1.3.6.1.4.1.9789.1500.1.20,,,notificationtype,,"License expiry: a feature will expire"
sophosUTMNotificationINFO021,1.3.6.1.4.1.9789.1500.1.21,,,notificationtype,,"License expiry: a feature expires today"
sophosUTMNotificationINFO022,1.3.6.1.4.1.9789.1500.1.22,,,notificationtype,,"License expiry: a feature expired"
sophosUTMNotificationINFO040,1.3.6.1.4.1.9789.1500.1.40,,,notificationtype,,"Remote Configuration Manager - System Information"
sophosUTMNotificationINFO050,1.3.6.1.4.1.9789.1500.1.50,,,notificationtype,,"UPS device connected"
sophosUTMNotificationINFO051,1.3.6.1.4.1.9789.1500.1.51,,,notificationtype,,"UPS device disconnected"
sophosUTMNotificationINFO053,1.3.6.1.4.1.9789.1500.1.53,,,notificationtype,,"UPS power restored"
