OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10RosngMIB,1.3.6.1.4.1.3902.3.6000,,,moduleidentity,,"This mib defines management information objects for Rosng"
zxr10QosMIBs,1.3.6.1.4.1.3902.3.6000.30,,,objectidentity,,""
zxr10hqos,1.3.6.1.4.1.3902.3.6000.30.1,,,objectidentity,,""
zxr10hqosStatisticsMIB,1.3.6.1.4.1.3902.3.6000.30.1.5,,,objectidentity,,""
zxr10hqosStatisticsTable,1.3.6.1.4.1.3902.3.6000.30.1.5.1,,no-access,objecttype,table,""
zxr10hqosStatisticsEntry,1.3.6.1.4.1.3902.3.6000.30.1.5.1.1,,no-access,objecttype,row,"The key of show qos-statistics."
zxr10hqosStatisticsInterfaceName,1.3.6.1.4.1.3902.3.6000.30.1.5.1.1.1,displaystring,read-only,objecttype,column,""
zxr10hqosStatisticsInterfaceIndex,1.3.6.1.4.1.3902.3.6000.30.1.5.1.1.2,integer32,read-only,objecttype,column,""
zxr10hqosStatisticsInterfaceDirection,1.3.6.1.4.1.3902.3.6000.30.1.5.1.1.3,hqosifdirect,read-only,objecttype,column,""
zxr10hqosStatisticsNodeDepth,1.3.6.1.4.1.3902.3.6000.30.1.5.1.1.4,integer32,read-only,objecttype,column,""
zxr10hqosStatisticsPolicyNameL0,1.3.6.1.4.1.3902.3.6000.30.1.5.1.1.5,displaystring,read-only,objecttype,column,""
zxr10hqosStatisticsPolicyNameL1,1.3.6.1.4.1.3902.3.6000.30.1.5.1.1.6,displaystring,read-only,objecttype,column,""
zxr10hqosStatisticsPolicyNameL2,1.3.6.1.4.1.3902.3.6000.30.1.5.1.1.7,displaystring,read-only,objecttype,column,""
zxr10hqosStatisticsPolicyNameL3,1.3.6.1.4.1.3902.3.6000.30.1.5.1.1.8,displaystring,read-only,objecttype,column,""
zxr10hqosStatisticsPolicyNameL4,1.3.6.1.4.1.3902.3.6000.30.1.5.1.1.9,displaystring,read-only,objecttype,column,""
zxr10hqosStatisticsClassNameL0,1.3.6.1.4.1.3902.3.6000.30.1.5.1.1.10,displaystring,read-only,objecttype,column,""
zxr10hqosStatisticsClassNameL1,1.3.6.1.4.1.3902.3.6000.30.1.5.1.1.11,displaystring,read-only,objecttype,column,""
zxr10hqosStatisticsClassNameL2,1.3.6.1.4.1.3902.3.6000.30.1.5.1.1.12,displaystring,read-only,objecttype,column,""
zxr10hqosStatisticsClassNameL3,1.3.6.1.4.1.3902.3.6000.30.1.5.1.1.13,displaystring,read-only,objecttype,column,""
zxr10hqosStatisticsClassNameL4,1.3.6.1.4.1.3902.3.6000.30.1.5.1.1.14,displaystring,read-only,objecttype,column,""
zxr10hqosStatisticsCurOrHistory,1.3.6.1.4.1.3902.3.6000.30.1.5.1.1.15,integer,read-only,objecttype,column,""
zxr10hqosStatisticsTotalPacketsIn,1.3.6.1.4.1.3902.3.6000.30.1.5.1.1.16,counter64,read-only,objecttype,column,""
zxr10hqosStatisticsTotalPacketsOut,1.3.6.1.4.1.3902.3.6000.30.1.5.1.1.17,counter64,read-only,objecttype,column,""
zxr10hqosStatisticsTotalPacketsDrop,1.3.6.1.4.1.3902.3.6000.30.1.5.1.1.18,counter64,read-only,objecttype,column,""
zxr10hqosStatisticsTotalBytesIn,1.3.6.1.4.1.3902.3.6000.30.1.5.1.1.19,counter64,read-only,objecttype,column,""
zxr10hqosStatisticsTotalBytesOut,1.3.6.1.4.1.3902.3.6000.30.1.5.1.1.20,counter64,read-only,objecttype,column,""
zxr10hqosStatisticsTotalBytesDrop,1.3.6.1.4.1.3902.3.6000.30.1.5.1.1.21,counter64,read-only,objecttype,column,""
zxr10hqosStatisticsBytesInRate,1.3.6.1.4.1.3902.3.6000.30.1.5.1.1.22,counter64,read-only,objecttype,column,""
zxr10hqosStatisticsBytesOutRate,1.3.6.1.4.1.3902.3.6000.30.1.5.1.1.23,counter64,read-only,objecttype,column,""
zxr10hqosStatisticsBytesDropRate,1.3.6.1.4.1.3902.3.6000.30.1.5.1.1.24,counter64,read-only,objecttype,column,""
zxr10hqosStatisticsQueueMaxDepth,1.3.6.1.4.1.3902.3.6000.30.1.5.1.1.25,counter64,read-only,objecttype,column,""
zxr10hqosStatisticsQueueCurDepth,1.3.6.1.4.1.3902.3.6000.30.1.5.1.1.26,counter64,read-only,objecttype,column,""
