OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnSecurityCpuDefendMib,1.3.6.1.4.1.3902.1082.70.25,,,moduleidentity,,"New oid assignments for ACL Objects."
zxAnSecCpuDefendGlobalObjects,1.3.6.1.4.1.3902.1082.70.25.1,,,objectidentity,,""
zxAnSecCpuCapabilities,1.3.6.1.4.1.3902.1082.70.25.1.100,bits,read-only,objecttype,scalar,"The management capabilities of CPU defend. The bit value 1 means the function represented by this bit is supported by this equipment. bit 0: value 1 means zxAnSecCpuQueuePktLmtMaxRate supports no limit. NOTE: No recommended to display it in NMS. Bits: 'supportQueuePktMaxRateUnlimit': 0."
zxAnSecCpuDefendObjects,1.3.6.1.4.1.3902.1082.70.25.2,,,objectidentity,,""
zxAnSecCpuPktLimitObjects,1.3.6.1.4.1.3902.1082.70.25.2.2,,,objectidentity,,""
zxAnSecCpuPktLimitGlobalObjects,1.3.6.1.4.1.3902.1082.70.25.2.2.1,,,objectidentity,,""
zxAnSecCpuPktRateLimitAll,1.3.6.1.4.1.3902.1082.70.25.2.2.1.1,integer32,read-write,objecttype,scalar,"The rate limit of all packets that can be sent to CPU. Value 0 means unlimit. only C3XX support,C6XX not support anymore."
zxAnSecCpuPktLimitStatsResetAll,1.3.6.1.4.1.3902.1082.70.25.2.2.1.2,integer,read-write,objecttype,scalar,"Reset all CPU packet limit statistics manually when it is set to '1'. When get this variable, always return 1. Enumeration: 'reset': 1."
zxAnSecCpuPktLimitConfTable,1.3.6.1.4.1.3902.1082.70.25.2.2.2,,no-access,objecttype,table,"CPU packet limit configuration table."
zxAnSecCpuPktLimitConfEntry,1.3.6.1.4.1.3902.1082.70.25.2.2.2.1,,no-access,objecttype,row,"An entry of zxAnSecCpuPktLimitConfTable."
zxAnSecCpuPktLimitConfProtoType,1.3.6.1.4.1.3902.1082.70.25.2.2.2.1.1,zxanpacketlimitprototype,no-access,objecttype,column,"Protocol type."
zxAnSecCpuPktLimitConfPktLmtEn,1.3.6.1.4.1.3902.1082.70.25.2.2.2.1.2,integer,read-write,objecttype,column,"Enable/disable the packet rate limit. only C3XX support,C6XX not support anymore. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnSecCpuPktLimitConfRateLimit,1.3.6.1.4.1.3902.1082.70.25.2.2.2.1.3,integer32,read-write,objecttype,column,"The packet rate limit."
zxAnSecCpuPktLimitStatsTable,1.3.6.1.4.1.3902.1082.70.25.2.2.3,,no-access,objecttype,table,"CPU packet limit statistic table."
zxAnSecCpuPktLimitStatsEntry,1.3.6.1.4.1.3902.1082.70.25.2.2.3.1,,no-access,objecttype,row,"An entry of zxAnSecCpuPktLimitStatsTable."
zxAnSecCpuPktLimitType,1.3.6.1.4.1.3902.1082.70.25.2.2.3.1.1,integer,no-access,objecttype,column,"CPU packet limit view type. Enumeration: 'slot': 3, 'outband': 2, 'inband': 1."
zxAnSecCpuPktLimitRack,1.3.6.1.4.1.3902.1082.70.25.2.2.3.1.2,integer32,no-access,objecttype,column,"Rack No.. When zxAnSecCpuPktLimitType is inband(1) or outband(2), this object should be 0. When zxAnSecCpuPktLimitType is slot(3), this object indicates the rack No.."
zxAnSecCpuPktLimitShelf,1.3.6.1.4.1.3902.1082.70.25.2.2.3.1.3,integer32,no-access,objecttype,column,"Shelf No.. When zxAnSecCpuPktLimitType is inband(1) or outband(2), this object should be 0. When zxAnSecCpuPktLimitType is slot(3), this object indicates the shelf No.."
zxAnSecCpuPktLimitSlot,1.3.6.1.4.1.3902.1082.70.25.2.2.3.1.4,integer32,no-access,objecttype,column,"Slot No.. When zxAnSecCpuPktLimitType is inband(1) or outband(2), this object should be 0. When zxAnSecCpuPktLimitType is slot(3), this object indicates the slot No.."
zxAnSecCpuPktLimitProtoType,1.3.6.1.4.1.3902.1082.70.25.2.2.3.1.5,zxanpacketlimitprototype,no-access,objecttype,column,"Protocol type."
zxAnSecCpuPktLimitTotalPkts,1.3.6.1.4.1.3902.1082.70.25.2.2.3.1.6,counter32,read-only,objecttype,column,"Total packets."
zxAnSecCpuPktLimitDiscards,1.3.6.1.4.1.3902.1082.70.25.2.2.3.1.7,counter32,read-only,objecttype,column,"Discarded packets."
zxAnSecCpuPktLimitPktRate,1.3.6.1.4.1.3902.1082.70.25.2.2.3.1.8,gauge32,read-only,objecttype,column,"Packet rate."
zxAnSecCpuPktLimitPeakRate,1.3.6.1.4.1.3902.1082.70.25.2.2.3.1.9,gauge32,read-only,objecttype,column,"Packet peak rate."
zxAnSecCpuPktLimitPeakTime,1.3.6.1.4.1.3902.1082.70.25.2.2.3.1.10,dateandtime,read-only,objecttype,column,"The time of zxAnSecCpuPktLimitPeakRate happened."
zxAnSecCpuPktLimitDiscardSeconds,1.3.6.1.4.1.3902.1082.70.25.2.2.3.1.11,counter32,read-only,objecttype,column,"Discarding packet seconds."
zxAnSecCpuQueuePktLimitObjects,1.3.6.1.4.1.3902.1082.70.25.2.3,,,objectidentity,,""
zxAnSecCpuQueuePktLmtGlbObjects,1.3.6.1.4.1.3902.1082.70.25.2.3.1,,,objectidentity,,""
zxAnSecCpuQueuePktStatsResetAll,1.3.6.1.4.1.3902.1082.70.25.2.3.1.1,integer,read-write,objecttype,scalar,"Reset all CPU queue packet statistics manually when it is set to '1'. When get this variable, always return 1. Enumeration: 'reset': 1."
zxAnSecCpuQueuePktLmtConfTable,1.3.6.1.4.1.3902.1082.70.25.2.3.2,,no-access,objecttype,table,"CPU queue packet limit configuration table."
zxAnSecCpuQueuePktLmtConfEntry,1.3.6.1.4.1.3902.1082.70.25.2.3.2.1,,no-access,objecttype,row,"An entry of zxAnSecCpuQueuePktLmtConfTable."
zxAnSecCpuQueuePktLmtQueueId,1.3.6.1.4.1.3902.1082.70.25.2.3.2.1.1,integer32,no-access,objecttype,column,"CPU queue ID."
zxAnSecCpuQueuePktLmtMaxRate,1.3.6.1.4.1.3902.1082.70.25.2.3.2.1.2,integer32,read-write,objecttype,column,"Maximum packet rate. The value 2147483647(0x7FFFFFFF) means no limit. Only queue 0 and queue 7 can be configured no limit."
zxAnSecCpuQueuePktLmtStatsTable,1.3.6.1.4.1.3902.1082.70.25.2.3.3,,no-access,objecttype,table,"CPU queue packet limit configuration table."
zxAnSecCpuQueuePktLmtStatsEntry,1.3.6.1.4.1.3902.1082.70.25.2.3.3.1,,no-access,objecttype,row,"An entry of zxAnSecCpuQueuePktLmtStatsTable."
zxAnSecCpuQueuePktLmtCurrRate,1.3.6.1.4.1.3902.1082.70.25.2.3.3.1.1,integer32,read-only,objecttype,column,"The current packet rate."
zxAnSecCpuQueuePktLmtPeakRate,1.3.6.1.4.1.3902.1082.70.25.2.3.3.1.2,integer32,read-only,objecttype,column,"The peak packet rate."
zxAnSecCpuQueuePktLmtPeakTime,1.3.6.1.4.1.3902.1082.70.25.2.3.3.1.3,dateandtime,read-only,objecttype,column,"The time when the peak packet rate happened."
zxAnSecCpuAclObjects,1.3.6.1.4.1.3902.1082.70.25.2.4,,,objectidentity,,""
zxAnSecCpuAclGlobalObjects,1.3.6.1.4.1.3902.1082.70.25.2.4.1,,,objectidentity,,""
zxAnSecCpuAclTcpPkts,1.3.6.1.4.1.3902.1082.70.25.2.4.1.1,counter32,read-only,objecttype,scalar,"Total number of TCP packets."
zxAnSecCpuAclUnmatchRuleTcpPkts,1.3.6.1.4.1.3902.1082.70.25.2.4.1.2,counter32,read-only,objecttype,scalar,"The number of TCP packets with unmactching ACL rules."
zxAnSecCpuAclConfTable,1.3.6.1.4.1.3902.1082.70.25.2.4.2,,no-access,objecttype,table,"A table used to create or remove ACL. Filtering TCP packets based on matching relationship between ACL numbers and ACL rules. It is only supported by C600 serial."
zxAnSecCpuAclConfEntry,1.3.6.1.4.1.3902.1082.70.25.2.4.2.1,,no-access,objecttype,row,"A list of entries of zxAnSecCpuAclConfTable."
zxAnSecCpuAclNumber,1.3.6.1.4.1.3902.1082.70.25.2.4.2.1.1,integer32,no-access,objecttype,column,"ACL number."
zxAnSecCpuAclRowStatus,1.3.6.1.4.1.3902.1082.70.25.2.4.2.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnExampleFunc1Xxx1Entry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnSecCpuAclTcpPktStatsTable,1.3.6.1.4.1.3902.1082.70.25.2.4.3,,no-access,objecttype,table,"TCP packet statistic table."
zxAnSecCpuAclTcpPktStatsEntry,1.3.6.1.4.1.3902.1082.70.25.2.4.3.1,,no-access,objecttype,row,"A list of entries of zxAnSecCpuAclTcpPktStatsTable."
zxAnSecCpuAclRuleId,1.3.6.1.4.1.3902.1082.70.25.2.4.3.1.1,integer32,no-access,objecttype,column,"ACL rule id."
zxAnSecCpuAclPermitTcpPkts,1.3.6.1.4.1.3902.1082.70.25.2.4.3.1.2,counter32,read-only,objecttype,column,"The number of permitted TCP packets."
zxAnSecCpuAclDenyTcpPkts,1.3.6.1.4.1.3902.1082.70.25.2.4.3.1.3,counter32,read-only,objecttype,column,"The number of denied TCP packets."
zxAnSecCpuAclIsnErrorDropTcpPkts,1.3.6.1.4.1.3902.1082.70.25.2.4.3.1.4,counter32,read-only,objecttype,column,"The number of dropped TCP packets with ISN error."
zxAnSecCpuAclUnmatchDropTcpPkts,1.3.6.1.4.1.3902.1082.70.25.2.4.3.1.5,counter32,read-only,objecttype,column,"The number of dropped TCP packets with unmatching any ACL rules."
zxAnSecCpuAclTcpConnStatusTable,1.3.6.1.4.1.3902.1082.70.25.2.4.4,,no-access,objecttype,table,"TCP connection status table."
zxAnSecCpuAclTcpConnStatusEntry,1.3.6.1.4.1.3902.1082.70.25.2.4.4.1,,no-access,objecttype,row,"A list of entries of zxAnSecCpuAclTcpConnStatusTable."
zxAnSecCpuAclTcpConnSessionId,1.3.6.1.4.1.3902.1082.70.25.2.4.4.1.1,integer32,no-access,objecttype,column,"The session ID of of the TCP connection."
zxAnSecCpuAclTcpConnSrcIpType,1.3.6.1.4.1.3902.1082.70.25.2.4.4.1.2,inetaddresstype,read-only,objecttype,column,"Source IP address type of the TCP connection."
zxAnSecCpuAclTcpConnSrcIp,1.3.6.1.4.1.3902.1082.70.25.2.4.4.1.3,inetaddress,read-only,objecttype,column,"Source IP address of the TCP connection."
zxAnSecCpuAclTcpConnSrcPort,1.3.6.1.4.1.3902.1082.70.25.2.4.4.1.4,integer32,read-only,objecttype,column,"Source port number of the TCP connection."
zxAnSecCpuAclTcpConnDestIpType,1.3.6.1.4.1.3902.1082.70.25.2.4.4.1.5,inetaddresstype,read-only,objecttype,column,"Destination IP address type of the TCP connection."
zxAnSecCpuAclTcpConnDestIp,1.3.6.1.4.1.3902.1082.70.25.2.4.4.1.6,inetaddress,read-only,objecttype,column,"Destination IP address of the TCP connection."
zxAnSecCpuAclTcpConnDestPort,1.3.6.1.4.1.3902.1082.70.25.2.4.4.1.7,integer32,read-only,objecttype,column,"Destination port number of the TCP connection."
zxAnSecCpuAclTcpConnStatus,1.3.6.1.4.1.3902.1082.70.25.2.4.4.1.8,integer,read-only,objecttype,column,"Status of the TCP connection. Enumeration: 'established': 1, 'notEstablished': 2."
