OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleOSPFv3,1.3.6.1.4.1.6296.101.52,,,moduleidentity,,"Description."
sleOspfv3Base,1.3.6.1.4.1.6296.101.52.1,,,objectidentity,,""
sleOspfv3BaseInfo,1.3.6.1.4.1.6296.101.52.1.1,,,objectidentity,,""
sleOspfv3RouteDisplayMode,1.3.6.1.4.1.6296.101.52.1.1.1,integer,read-only,objecttype,scalar,"Description. Enumeration: 'singleLine': 0, 'multiLine': 1."
sleOspfv3RestartPeriod,1.3.6.1.4.1.6296.101.52.1.1.2,integer32,read-only,objecttype,scalar,"OSPF Graceful-restart period"
sleOspfv3RestartHelperPolicy,1.3.6.1.4.1.6296.101.52.1.1.3,integer,read-only,objecttype,scalar,"OSPF Graceful-restart local policy by helper mode Enumeration: 'reloadUpgrade': 4, 'never': 1, 'onlyUpgrade': 3, 'onlyReload': 2."
sleOspfv3RestartHelperPeriod,1.3.6.1.4.1.6296.101.52.1.1.4,integer32,read-only,objecttype,scalar,"OSPF Graceful-restart local policy period by helper mode"
sleOspfv3SnmpNotification,1.3.6.1.4.1.6296.101.52.1.1.5,integer,read-only,objecttype,scalar,"Snmp notification status of OSPF. Enumeration: 'enable': 1, 'disable': 0."
sleOspfv3BaseControl,1.3.6.1.4.1.6296.101.52.1.2,,,objectidentity,,""
sleOspfv3ControlRequest,1.3.6.1.4.1.6296.101.52.1.2.1,integer,read-write,objecttype,scalar,"The request of a user command Enumeration: 'restartOspfv3Graceful': 4, 'setOspfv3RestartHelperProfile': 3, 'setSnmpNotification': 5, 'setOspfv3RouteDisplayMode': 1, 'setOspfv3RestartPeriod': 2."
sleOspfv3ControlStatus,1.3.6.1.4.1.6296.101.52.1.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleOspfv3ControlTimer,1.3.6.1.4.1.6296.101.52.1.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleOspfv3ControlTimeStamp,1.3.6.1.4.1.6296.101.52.1.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleOspfv3ControlReqResult,1.3.6.1.4.1.6296.101.52.1.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleOspfv3ControlRouteDisplayMode,1.3.6.1.4.1.6296.101.52.1.2.6,integer,read-write,objecttype,scalar,"Display Mode of OSPFv3 Route. Enumeration: 'singleLine': 0, 'multiLine': 1."
