OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleMpls,1.3.6.1.4.1.6296.101.16,,,objectidentity,,"SLE MPLS."
sleMplsTpNode,1.3.6.1.4.1.6296.101.16.13,,,moduleidentity,,"Copyright (c) 2012 IETF Trust and the persons identified as the document authors. All rights reserved. This MIB module contains generic object definitions for MPLS Traffic Engineering in transport networks."
sleMplsTpProIf,1.3.6.1.4.1.6296.101.16.13.2,,,objectidentity,,""
sleMplsTpProIfInfoTable,1.3.6.1.4.1.6296.101.16.13.2.1,,no-access,objecttype,table," "
sleMplsTpProIfInfoEntry,1.3.6.1.4.1.6296.101.16.13.2.1.1,,no-access,objecttype,row," "
sleMplsTPProIfInfoIfIndex,1.3.6.1.4.1.6296.101.16.13.2.1.1.1,unsigned32,no-access,objecttype,column,"This object is used in accommodating the bigger size Global_Node_ID and/or ICC with lower size LSR identifier in order to index the mplsTunnelTable. The Local Identifier is configured between 1 and 16777215, as valid IP address range starts from 16777216(01.00.00.00). This range is chosen to identify the mplsTunnelTable's Ingress/Egress LSR-id is IP address or Local identifier, if the configured range is not IP address, administrator is expected to retrieve the complete information (Global_Node_ID or ICC) from mplsTunnelExtNodeConfigTable. This way, existing mplsTunnelTable is reused for bidirectional tunnel extensions for MPLS based transport networks. This Local Identifier allows the administrator to assign a unique identifier to map Global_Node_ID and/or ICC."
sleMplsTPProIfInfoIpAddr,1.3.6.1.4.1.6296.101.16.13.2.1.1.2,ipaddress,read-only,objecttype,column," "
sleMplsTpProIfControl,1.3.6.1.4.1.6296.101.16.13.2.2,,,objectidentity,,""
sleMplsTpProIfControlRequest,1.3.6.1.4.1.6296.101.16.13.2.2.1,integer,read-write,objecttype,scalar,"This object holds the possible read-write columns that can be modified in the TunnelExtNodeConfigTable table. For each read-write column of TunnelExtNodeConfigTable table, a Set Operation control value is added in this object. Enumeration: 'unSetMplsTpProIfIpAddr': 2, 'setMplsTpProIfIpAddr': 1."
sleMplsTpProIfControlStatus,1.3.6.1.4.1.6296.101.16.13.2.2.2,slecontrolstatustype,read-only,objecttype,scalar,"This object displays the status of the configuration done."
sleMplsTpProIfControlTimer,1.3.6.1.4.1.6296.101.16.13.2.2.3,gauge32,read-write,objecttype,scalar,"This object is based on the SLE style where a timer is configured for every control table."
sleMplsTpProIfControlTimestamp,1.3.6.1.4.1.6296.101.16.13.2.2.4,timeticks,read-only,objecttype,scalar,"This object specifies the time at which the configuration is done."
sleMplsTpProIfControlReqResult,1.3.6.1.4.1.6296.101.16.13.2.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The standard result of the SET operation is stored here."
sleMplsTpProIfControlIfIndex,1.3.6.1.4.1.6296.101.16.13.2.2.6,unsigned32,read-write,objecttype,scalar," "
sleMplsTpProIfControlIpAddr,1.3.6.1.4.1.6296.101.16.13.2.2.7,ipaddress,read-write,objecttype,scalar,"This object indicates the Global Operator Identifier."
