OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bfdTrapsMIB,1.3.6.1.4.1.2007.1.4.203,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the BFD event subsystem."
bfdEventsGroup,1.3.6.1.4.1.2007.1.4.203.1,,,objectidentity,,""
bfdEventObjects2,1.3.6.1.4.1.2007.1.4.203.1.2,,,objectidentity,,"Event BFD.2 A BFD packet with invalid TTL value has been received."
bfd2_ttl_received,1.3.6.1.4.1.2007.1.4.203.1.2.1,integer32,no-access,objecttype,scalar,"Parameter 'ttl-received' in event BFD.2"
bfd2_peer_address,1.3.6.1.4.1.2007.1.4.203.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.2"
bfdEventObjects3,1.3.6.1.4.1.2007.1.4.203.1.3,,,objectidentity,,"Event BFD.3 A BFD packet with invalid size has been received."
bfd3_peer_address,1.3.6.1.4.1.2007.1.4.203.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.3"
bfdEventObjects4,1.3.6.1.4.1.2007.1.4.203.1.4,,,objectidentity,,"Event BFD.4 A BFD packet with invalid BFD version has been received."
bfd4_protocol_version,1.3.6.1.4.1.2007.1.4.203.1.4.1,integer32,no-access,objecttype,scalar,"Parameter 'protocol-version' in event BFD.4"
bfd4_peer_address,1.3.6.1.4.1.2007.1.4.203.1.4.2,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.4"
bfdEventObjects5,1.3.6.1.4.1.2007.1.4.203.1.5,,,objectidentity,,"Event BFD.5 A BFD packet with invalid length has been received."
bfd5_packet_legth,1.3.6.1.4.1.2007.1.4.203.1.5.1,integer32,no-access,objecttype,scalar,"Parameter 'packet-legth' in event BFD.5"
bfd5_peer_address,1.3.6.1.4.1.2007.1.4.203.1.5.2,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.5"
bfdEventObjects6,1.3.6.1.4.1.2007.1.4.203.1.6,,,objectidentity,,"Event BFD.6 A BFD packet with zero detect time multiplier has been received."
bfd6_peer_address,1.3.6.1.4.1.2007.1.4.203.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.6"
bfdEventObjects7,1.3.6.1.4.1.2007.1.4.203.1.7,,,objectidentity,,"Event BFD.7 A BFD packet with zero in the My Discriminator field has been received."
bfd7_peer_address,1.3.6.1.4.1.2007.1.4.203.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.7"
bfdEventObjects8,1.3.6.1.4.1.2007.1.4.203.1.8,,,objectidentity,,"Event BFD.8 A BFD packet with zero in the Your Duscriminator field and non-zero in the I Hear You flag has been received."
bfd8_peer_address,1.3.6.1.4.1.2007.1.4.203.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.8"
bfdEventObjects9,1.3.6.1.4.1.2007.1.4.203.1.9,,,objectidentity,,"Event BFD.9 The system could not find a valid session for the BFD packet received."
bfd9_peer_address,1.3.6.1.4.1.2007.1.4.203.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.9"
bfdEventObjects10,1.3.6.1.4.1.2007.1.4.203.1.10,,,objectidentity,,"Event BFD.10 Some of the BFD definition parameters has changed and timers must be renegotiated."
bfd10_session_disc,1.3.6.1.4.1.2007.1.4.203.1.10.1,integer32,no-access,objecttype,scalar,"Parameter 'session-disc' in event BFD.10"
bfd10_peer_address,1.3.6.1.4.1.2007.1.4.203.1.10.2,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.10"
bfdEventObjects11,1.3.6.1.4.1.2007.1.4.203.1.11,,,objectidentity,,"Event BFD.11 A BFD poll sequence has been finished."
bfd11_session_disc,1.3.6.1.4.1.2007.1.4.203.1.11.1,integer32,no-access,objecttype,scalar,"Parameter 'session-disc' in event BFD.11"
bfd11_peer_address,1.3.6.1.4.1.2007.1.4.203.1.11.2,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.11"
bfdEventObjects12,1.3.6.1.4.1.2007.1.4.203.1.12,,,objectidentity,,"Event BFD.12 A BFD session is coming to DOWN state because remote peer is administratively down."
bfd12_session_disc,1.3.6.1.4.1.2007.1.4.203.1.12.1,integer32,no-access,objecttype,scalar,"Parameter 'session-disc' in event BFD.12"
bfd12_peer_address,1.3.6.1.4.1.2007.1.4.203.1.12.2,displaystring,no-access,objecttype,scalar,"Parameter 'peer-address' in event BFD.12"
bfdEventObjects13,1.3.6.1.4.1.2007.1.4.203.1.13,,,objectidentity,,"Event BFD.13 The detection period has been finished without receiving packets from the remote peer. Session will come down."
