OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usecMIB,1.3.6.1.6.3.6,,,moduleidentity,,"The MIB module for SNMPv2 entities implementing the user- based security model."
usecMIBObjects,1.3.6.1.6.3.6.1,,,objectidentity,,""
usecAgent,1.3.6.1.6.3.6.1.1,,,objectidentity,,""
agentID,1.3.6.1.6.3.6.1.1.1,agentid,read-only,objecttype,scalar,"The agent's administratively-unique identifier."
agentBoots,1.3.6.1.6.3.6.1.1.2,unsigned32,read-only,objecttype,scalar,"The number of times that the agent has re-initialized itself since its initial configuration."
agentTime,1.3.6.1.6.3.6.1.1.3,unsigned32,read-only,objecttype,scalar,"The number of seconds since the agent last incremented the agentBoots object."
agentSize,1.3.6.1.6.3.6.1.1.4,integer,read-only,objecttype,scalar,"The maximum length in octets of an SNMPv2 message which this agent will accept using any transport mapping."
usecStats,1.3.6.1.6.3.6.1.2,,,objectidentity,,""
usecStatsUnsupportedQoS,1.3.6.1.6.3.6.1.2.1,counter32,read-only,objecttype,scalar,"The total number of packets received by the SNMPv2 entity which were dropped because they requested a quality-of- service that was unknown to the agent or otherwise unavailable."
usecStatsNotInWindows,1.3.6.1.6.3.6.1.2.2,counter32,read-only,objecttype,scalar,"The total number of packets received by the SNMPv2 entity which were dropped because they appeared outside of the agent's window."
usecStatsUnknownUserNames,1.3.6.1.6.3.6.1.2.3,counter32,read-only,objecttype,scalar,"The total number of packets received by the SNMPv2 entity which were dropped because they referenced a user that was not known to the agent."
usecStatsWrongDigestValues,1.3.6.1.6.3.6.1.2.4,counter32,read-only,objecttype,scalar,"The total number of packets received by the SNMPv2 entity which were dropped because they didn't contain the expected digest value."
usecStatsUnknownContexts,1.3.6.1.6.3.6.1.2.5,counter32,read-only,objecttype,scalar,"The total number of packets received by the SNMPv2 entity which were dropped because they referenced a context that was not known to the agent."
usecStatsBadParameters,1.3.6.1.6.3.6.1.2.6,counter32,read-only,objecttype,scalar,"The total number of packets received by the SNMPv2 entity which were dropped because the <parameters> field was improperly encoded or had invalid syntax."
usecStatsUnauthorizedOperations,1.3.6.1.6.3.6.1.2.7,counter32,read-only,objecttype,scalar,"The total number of packets received by the SNMPv2 entity which were dropped because the PDU type referred to an operation that is invalid or not authorized."
usecMIBConformance,1.3.6.1.6.3.6.2,,,objectidentity,,""
usecMIBCompliances,1.3.6.1.6.3.6.2.1,,,objectidentity,,""
usecMIBCompliance,1.3.6.1.6.3.6.2.1.1,,,modulecompliance,,"The compliance statement for SNMPv2 entities which implement the SNMPv2 USEC model."
usecMIBGroups,1.3.6.1.6.3.6.2.2,,,objectidentity,,""
usecBasicGroup,1.3.6.1.6.3.6.2.2.1,,,objectgroup,,"A collection of objects providing identification, clocks, and capabilities of an SNMPv2 entity which implements the SNMPv2 USEC model."
usecStatsGroup,1.3.6.1.6.3.6.2.2.2,,,objectgroup,,"A collection of objects providing basic error statistics of an SNMPv2 entity which implements the SNMPv2 USEC model."
