OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cnLecsMpoaGroup,1.3.6.1.4.1.930.2.2.3.6,,,objectidentity,,""
cnLecsMpoaMpcTable,1.3.6.1.4.1.930.2.2.3.6.1,,no-access,objecttype,table,"The Bay Networks proprietary LECS MPC Table. This table contains configuration information for all LECS Mpoa Mpcs this agent manages."
cnLecsMpoaMpcEntry,1.3.6.1.4.1.930.2.2.3.6.1.1,,no-access,objecttype,row,"Each entry contains LECS MPC information for all LECS this agent manages."
cnLecsMpoaMpcIndex,1.3.6.1.4.1.930.2.2.3.6.1.1.1,mpcindex,read-write,objecttype,column,"A value which uniquely identifies this conceptual row in the cnLecsMpoaMpcTable."
cnLecsMpoaMpcRowStatus,1.3.6.1.4.1.930.2.2.3.6.1.1.2,rowstatus,read-write,objecttype,column,"This object allows creation and deletion of Lecs MPOA Clients. Within each conceptual cnLecsMpoaMpcTable row, writable objects may be modified, regardless of the value of cnLecsMpoaMpcRowStatus."
cnLecsMpoaMpcCtrlAtmAddr,1.3.6.1.4.1.930.2.2.3.6.1.1.3,atmconfigaddr,read-write,objecttype,column,"The MPC's Control ATM Address. There exists one Control ATM Address per MPC, therefore, the value of this entry is unique within the table. The control ATM Address is the address which is used by the MPC in its requests to the MPS. The value of this object should not change, once created."
cnLecsMpoaMpcSCSetupFrameCount,1.3.6.1.4.1.930.2.2.3.6.1.1.4,integer32,read-write,objecttype,column,"This represents the Short-cut setup frame count parameter. This value is frames measured over mpcSCFrameTime seconds. Flow detection is protocol independent. i.e. all network layers lecsMpcProtocolEntries for this MPC share the flow rate specification. A value of 1 causes all flows to initiate resolution/shortcut. process."
cnLecsMpoaMpcSCSetupFrameTime,1.3.6.1.4.1.930.2.2.3.6.1.1.5,integer32,read-write,objecttype,column,"Short-cut setup frame time, in seconds."
cnLecsMpoaMpcInitialRetryTime,1.3.6.1.4.1.930.2.2.3.6.1.1.6,integer32,read-write,objecttype,column,"This is the initial value for the retry time out period used for timing out MPOA Resolution Requests in seconds. Retry time consists of this initial time-out and a retry muliplier. If a response is not received, then another request is sent with a timeout of retry time * retry time maximum seconds, or until cnLecsMpoaMpcRetryTimeMaximum."
cnLecsMpoaMpcRetryTimeMaximum,1.3.6.1.4.1.930.2.2.3.6.1.1.7,integer32,read-write,objecttype,column,"Cumulative max value for Retry Time. Retries are attempted at intervals determined by the algorithm descrived in the definition of cnLecsMpoaMpcInitalRetryTime."
cnLecsMpoaMpcHoldDownTime,1.3.6.1.4.1.930.2.2.3.6.1.1.8,integer32,read-write,objecttype,column,"Hold Down Time Minimum time to wait before reinitiating a failed resolution attempt. Default is cnLecsMpoaMpcRetryTimeMaximum * 4."
cnLecsMpoaMpcDefaultTLV,1.3.6.1.4.1.930.2.2.3.6.1.1.9,truthvalue,read-write,objecttype,column,"Indicates whether this CnLecsMpoaMpcEntry contains the default TLV settings. Only one entry in the table can have the default setttings."
cnLecsMpoaMpsTable,1.3.6.1.4.1.930.2.2.3.6.2,,no-access,objecttype,table,"The Bay Networks proprietary LECS MPS Table. This table contains configuration information for all LECS Mpoa Mpss this agent manages."
cnLecsMpoaMpsEntry,1.3.6.1.4.1.930.2.2.3.6.2.1,,no-access,objecttype,row,"Each entry contains LECS MPS information for all LECS this agent manages."
cnLecsMpoaMpsIndex,1.3.6.1.4.1.930.2.2.3.6.2.1.1,mpsindex,read-write,objecttype,column,"A value which uniquely identifies this conceptual row in the cnLecsMpoaMpsTable."
cnLecsMpoaMpsRowStatus,1.3.6.1.4.1.930.2.2.3.6.2.1.2,rowstatus,read-write,objecttype,column,"This object allows creation and deletion of Lecs MPOA Clients. Within each conceptual cnLecsMpoaMpsTable row, writable objects may be modified, regardless of the value of cnLecsMpoaMpsRowStatus."
cnLecsMpoaMpsCtrlAtmAddr,1.3.6.1.4.1.930.2.2.3.6.2.1.3,atmconfigaddr,read-write,objecttype,column,"The MPS's Control ATM Address. There exists one Control ATM Address per MPS, therefore, the value of this entry is unique within the table."
cnLecsMpoaMpsKeepAliveTime,1.3.6.1.4.1.930.2.2.3.6.2.1.4,integer32,read-write,objecttype,column,"Keep-alive time is max interval between the MPS sending MPOA Keep-Alives in seconds."
cnLecsMpoaMpsKeepAliveLifeTime,1.3.6.1.4.1.930.2.2.3.6.2.1.5,integer32,read-write,objecttype,column,"Keep-Alive Lifetime The length of time an MPC may consider a Keep-Alive valid in seconds. This value must be at least three times the cnLecsMpoaMpsKeepAliveTime."
cnLecsMpoaMpsInitialRetryTime,1.3.6.1.4.1.930.2.2.3.6.2.1.6,integer32,read-write,objecttype,column,"Initial value in seconds for the MPOA retry mechanism."
cnLecsMpoaMpsRetryTimeMaximum,1.3.6.1.4.1.930.2.2.3.6.2.1.7,integer32,read-write,objecttype,column,"Cumulative max value in seconds for Retry Time."
cnLecsMpoaMpsGiveupTime,1.3.6.1.4.1.930.2.2.3.6.2.1.8,integer32,read-write,objecttype,column,"Give Up Time. Minimum time in seconds to wait before giving up on a pending resolution request."
cnLecsMpoaMpsDefaultHoldingTime,1.3.6.1.4.1.930.2.2.3.6.2.1.9,integer32,read-write,objecttype,column,"Default Holding Time in minutes. The default Holding Time used in NHRP Resolution Replies. An egress MPS may use local information to determine a more appropriate Holding Time."
cnLecsMpoaMpsDefaultTLV,1.3.6.1.4.1.930.2.2.3.6.2.1.10,truthvalue,read-write,objecttype,column,"Indicates whether this CnLecsMpoaMpsEntry contains the default TLV settings. Only one entry in the table can have the default settings."
cnLecsMpoaMpcProtocolTable,1.3.6.1.4.1.930.2.2.3.6.3,,no-access,objecttype,table,"The Bay Networks proprietary Protocol LECS MPS Table. This table contains the protocal configuration information for all LECS this agent manages."
cnLecsMpoaMpcProtocolEntry,1.3.6.1.4.1.930.2.2.3.6.3.1,,no-access,objecttype,row,"Each entry contains Protocol LECS MPC information for all LECS this agent manages."
cnLecsMpoaMpcProtocolIndex,1.3.6.1.4.1.930.2.2.3.6.3.1.1,mpcindex,read-only,objecttype,column,"A value which uniquely identifies this conceptual row in the cnLecsMpoaMpcProtocolTable."
cnLecsMpoaMpcFlowDetectProtocol,1.3.6.1.4.1.930.2.2.3.6.3.1.2,internetworkaddrtype,read-only,objecttype,column,"The protocol on which flow detection is performed. This value is an index into the Protocol Table."
cnLecsMpoaMpcProtocolRowStatus,1.3.6.1.4.1.930.2.2.3.6.3.1.3,rowstatus,read-write,objecttype,column,"This object allows creation and deletion of Lecs MPOA Protocol."
cnLecsMpoaMpcProtocolEnable,1.3.6.1.4.1.930.2.2.3.6.3.1.4,truthvalue,read-write,objecttype,column,"This object enables or disables mpoa for a particular protocol for this entry in the table."
cnLecsMpoaMpsProtocolTable,1.3.6.1.4.1.930.2.2.3.6.4,,no-access,objecttype,table,"The Bay Networks proprietary Protocol LECS MPS Table. This table contains the protocal configuration information for all LECS this agent manages."
