OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hP,1.3.6.1.4.1.11,,,objectidentity,,""
wireless,1.3.6.1.4.1.11.2,,,objectidentity,,""
enterprise,1.3.6.1.4.1.11.2.3,,,objectidentity,,""
accessPoint,1.3.6.1.4.1.11.2.3.7,,,objectidentity,,""
proCurve,1.3.6.1.4.1.11.2.3.7.11,,,objectidentity,,""
hPProCuve420,1.3.6.1.4.1.11.2.3.7.11.37,,,objectidentity,,""
enterpriseApSys,1.3.6.1.4.1.11.2.3.7.11.37.1,,,objectidentity,,""
swHardwareVer,1.3.6.1.4.1.11.2.3.7.11.37.1.1,displaystring,read-only,objecttype,scalar,"Hardware version of the main board."
swBootRomVer,1.3.6.1.4.1.11.2.3.7.11.37.1.2,displaystring,read-only,objecttype,scalar,"Boot ROM code version of the main board."
swOpCodeVer,1.3.6.1.4.1.11.2.3.7.11.37.1.3,displaystring,read-only,objecttype,scalar,"Operation code version of the main board."
swCountryCode,1.3.6.1.4.1.11.2.3.7.11.37.1.4,displaystring,read-write,objecttype,scalar,"Country code of the AP. AL-ALBANIA, DZ-ALGERIA, AR-ARGENTINA, AM-ARMENIA, AU-AUSTRALIA, AT-AUSTRIA, AZ-AZERBAIJAN, BH-BAHRAIN, BY-BELARUS, BE-BELGIUM, BZ-BELIZE, BO-BOLVIA, BR-BRAZIL, BN-BRUNEI_DARUSSALAM, BG-BULGARIA, CA-CANADA, CL-CHILE, CN-CHINA, CO-COLOMBIA, CR-COSTA_RICA, HR-CROATIA, CY-CYPRUS, CZ-CZECH_REPUBLIC, DK-DENMARK, DO-DOMINICAN_REPUBLIC, EC-ECUADOR, EG-EGYPT, EE-ESTONIA, FI-FINLAND, FR-FRANCE, GE-GEORGIA, DE-GERMANY, GR-GREECE, GT-GUATEMALA, HK-HONG_KONG, HU-HUNGARY, IS-ICELAND, IN-INDIA, ID-INDONESIA, IR-IRAN, IE-IRELAND, IL-ISRAEL, IT-ITALY, JP-JAPAN, JO-JORDAN, KZ-KAZAKHSTAN, KP-NORTH_KOREA, KR-KOREA_REPUBLIC, KW-KUWAIT, LV-LATVIA, LB-LEBANON, LI-LIECHTENSTEIN, LT-LITHUANIA, LU-LUXEMBOURG, MO-MACAU, MK-MACEDONIA, MY-MALAYSIA, MX-MEXICO, MC-MONACO, MA-MOROCCO, NA-NORTH_AMERICA, NL-NETHERLANDS, NZ-NEW_ZEALAND, NO-NORWAY, OM-OMAN, PK-PAKISTAN, PA-PANAMA, PE-PERU, PH-PHILIPPINES, PL-POLAND, PT-PORTUGAL, PR-PUERTO_RICO, QA-QATAR, RO-ROMANIA, RU-RUSSIA, SA-SAUDI_ARABIA, SG-SINGAPORE, SK-SLOVAK_REPUBLIC, SI-SLOVENIA, ZA-SOUTH_AFRICA, ES-SPAIN, SE-SWEDEN, CH-SWITZERLAND, SY-SYRIA, TW-TAIWAN, TH-THAILAND, TR-TURKEY, UA-UKRAINE, AE-UNITED_ARAB_EMIRATES, GB-UNITED_KINGDOM, US-UNITED_STATES, UY-URUGUAY, VE-VENEZUELA, VN-VIETNAM"
enterpriseApLineMgnt,1.3.6.1.4.1.11.2.3.7.11.37.2,,,objectidentity,,""
lineTable,1.3.6.1.4.1.11.2.3.7.11.37.2.1,,no-access,objecttype,table,"Table of descriptive and status information about configuration of each RS-232 line in this system"
lineEntry,1.3.6.1.4.1.11.2.3.7.11.37.2.1.1,,no-access,objecttype,row,"An entry in the table, containing information about configuration in one RS232 line of the Access Point."
lineIndex,1.3.6.1.4.1.11.2.3.7.11.37.2.1.1.1,integer32,no-access,objecttype,column,"This is defined as RS-232 index."
lineDataBits,1.3.6.1.4.1.11.2.3.7.11.37.2.1.1.2,integer32,read-only,objecttype,column,"This is defined as number of data bits for the RS232 interface."
lineParity,1.3.6.1.4.1.11.2.3.7.11.37.2.1.1.3,integer,read-only,objecttype,column,"This is defined as parity of the RS232 interface. Enumeration: 'even': 2, 'none': 99, 'odd': 1."
lineSpeed,1.3.6.1.4.1.11.2.3.7.11.37.2.1.1.4,integer32,read-only,objecttype,column,"This is defined as the speed of the RS-232 interface."
lineStopBits,1.3.6.1.4.1.11.2.3.7.11.37.2.1.1.5,integer32,read-only,objecttype,column,"This is defined as the number of stop bits for the RS-232 interface."
enterpriseApPortMgnt,1.3.6.1.4.1.11.2.3.7.11.37.3,,,objectidentity,,""
portTable,1.3.6.1.4.1.11.2.3.7.11.37.3.1,,no-access,objecttype,table,"Table of descriptive and status information about configuration of each switch port (including expansion slot) in this system. This table also contains information about each trunk (similar to Cisco's EtherChannel)."
portEntry,1.3.6.1.4.1.11.2.3.7.11.37.3.1.1,,no-access,objecttype,row,"An entry in the table, containing information about configuration in one switch port of the switch."
portIndex,1.3.6.1.4.1.11.2.3.7.11.37.3.1.1.1,integer32,no-access,objecttype,column,"This is defined as ifIndex in the IF-MIB."
portName,1.3.6.1.4.1.11.2.3.7.11.37.3.1.1.2,displaystring,read-only,objecttype,column,"Indicates the port name. This is same as ifAlias in the IF-MIB (RFC2863 or later)."
portType,1.3.6.1.4.1.11.2.3.7.11.37.3.1.1.3,integer,read-only,objecttype,column,"Indicates the port type. Enumeration: 'hundredBaseFX': 3, 'thousandBaseGBIC': 7, 'thousandBaseLX': 5, 'thousandBaseMiniGBIC': 8, 'hundredBaseTX': 2, 'thousandBaseT': 6, 'other': 1, 'thousandBaseSX': 4."
