OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nsmTrapsMIB,1.3.6.1.4.1.2007.1.4.170,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the NSM event subsystem."
nsmEventsGroup,1.3.6.1.4.1.2007.1.4.170.1,,,objectidentity,,""
nsmEventObjects1,1.3.6.1.4.1.2007.1.4.170.1.1,,,objectidentity,,"Event NSM.1 Generic event to display any information."
nsm1_generic_info,1.3.6.1.4.1.2007.1.4.170.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'generic_info' in event NSM.1"
nsmEventObjects2,1.3.6.1.4.1.2007.1.4.170.1.2,,,objectidentity,,"Event NSM.2 Inserts operation whose identifier is indicated in the active or pending execution operations list."
nsm2_operation,1.3.6.1.4.1.2007.1.4.170.1.2.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.2"
nsmEventObjects3,1.3.6.1.4.1.2007.1.4.170.1.3,,,objectidentity,,"Event NSM.3 Indicates scheduled start up or instance for an operation."
nsm3_operation,1.3.6.1.4.1.2007.1.4.170.1.3.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.3"
nsmEventObjects4,1.3.6.1.4.1.2007.1.4.170.1.4,,,objectidentity,,"Event NSM.4 Indicates the end of an instance execution for a specific operation and the procedure to process the result and update related statistics and other related information."
nsm4_operation,1.3.6.1.4.1.2007.1.4.170.1.4.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.4"
nsmEventObjects5,1.3.6.1.4.1.2007.1.4.170.1.5,,,objectidentity,,"Event NSM.5 Timer controlling the indicated operation life has timed out: this is the time an entry can be in an 'active' or 'pending' state. Once this time has timed out, the entry passes to 'inactive'."
nsm5_operation,1.3.6.1.4.1.2007.1.4.170.1.5.1,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event NSM.5"
