OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rtcpXrMIB,1.3.6.1.2.1.1,,,moduleidentity,,"The managed objects of RTCP XR systems. Refer to RFC 3611, Real Time Control Protocol Extended Reports (RTCP XR) Section 4.7 VoIP Metrics"
rtcpXrMIBObjects,1.3.6.1.2.1.1.1,,,objectidentity,,""
rtcpXrVoipTable,1.3.6.1.2.1.1.1.1,,no-access,objecttype,table,"Table of information about a receiver or receivers of RTCP XR session data. RTP hosts that receive RTCP XR session packets MUST create an entry in this table for that receiver/sender pair. RTP hosts that send RTCP XR session packets MAY create an entry in this table for each receiver to their stream using RTCP XR feedback from the RTP group. "
rtcpXrVoipEntry,1.3.6.1.2.1.1.1.1.1,,no-access,objecttype,row,"An entry in the table of call records. A row in this table is created for each RTP session endpoint participating."
rtcpXrVoipIndex,1.3.6.1.2.1.1.1.1.1.1,integer,read-only,objecttype,column,"Index for this call."
rtcpXrVoipCallIdentifier,1.3.6.1.2.1.1.1.1.1.2,octet string,read-only,objecttype,column,"Call identifier for this call (= SDES?)."
rtcpXrVoipSourceIPaddress,1.3.6.1.2.1.1.1.1.1.3,ipaddress,read-only,objecttype,column,"Source IP address for this session."
rtcpXrVoipSourcePort,1.3.6.1.2.1.1.1.1.1.4,integer,read-only,objecttype,column,"Source UDP Port for this call."
rtcpXrVoipVocoderType,1.3.6.1.2.1.1.1.1.1.5,integer,read-only,objecttype,column,"Vocoder type used on this call."
rtcpXrVoipCallDurationMs,1.3.6.1.2.1.1.1.1.1.6,integer,read-only,objecttype,column,"Duration of call in milliseconds."
rtcpXrVoipNetworkLossRate,1.3.6.1.2.1.1.1.1.1.7,integer,read-only,objecttype,column,"Average rate of network packet loss (see RFC3611 Section 4.7)."
rtcpXrVoipAverageDiscardRate,1.3.6.1.2.1.1.1.1.1.8,integer,read-only,objecttype,column,"Average rate of discards due to jitter(see RFC3611 Section 4.7)."
rtcpXrVoipBurstLossDensity,1.3.6.1.2.1.1.1.1.1.9,integer,read-only,objecttype,column,"Density of loss and discarded packets during burst periods. (see RFC3611 Section 4.7)"
rtcpXrVoipBurstLenMs,1.3.6.1.2.1.1.1.1.1.10,integer,read-only,objecttype,column,"Average length of bursts in milliseconds (see RFC3611 Section 4.7)."
rtcpXrVoipGapLossDensity,1.3.6.1.2.1.1.1.1.1.11,integer,read-only,objecttype,column,"Density of loss and discarded packets during gap periods (see RFC3611 Section 4.7)."
rtcpXrVoipGapLenMs,1.3.6.1.2.1.1.1.1.1.12,integer,read-only,objecttype,column,"Average length of gaps in milliseconds (see RFC3611 Section 4.7)."
rtcpXrVoipAverageOneWayDelay,1.3.6.1.2.1.1.1.1.1.13,integer,read-only,objecttype,column,"Average (symmetric) one way RTCP delay on call. A value of zero may indicate that this value has not yet been determined. (see RFC3611 Section 4.7)."
rtcpXrVoipEndSystemDelay,1.3.6.1.2.1.1.1.1.1.14,integer,read-only,objecttype,column,"Average end system delay on call. A value of zero may indicate that this value has not yet been determined (see RFC3611 Section 4.7)."
rtcpXrVoipNoiseLeveldBm,1.3.6.1.2.1.1.1.1.1.15,integer,read-only,objecttype,column,"Measured received silent period noise level in dBm (see RFC3611 Section 4.7)."
rtcpXrVoipSignalLeveldBm,1.3.6.1.2.1.1.1.1.1.16,integer,read-only,objecttype,column,"Measured received signal level during talkspurts in dBm (see RFC3611 Section 4.7)."
rtcpXrVoipLocalRERLdB,1.3.6.1.2.1.1.1.1.1.17,integer,read-only,objecttype,column,"Residual Echo Return Loss measured at this endpoint (see RFC3611 Section 4.7)."
rtcpXrVoipConversationalRCQ,1.3.6.1.2.1.1.1.1.1.18,integer,read-only,objecttype,column,"Conversational quality R factor for this call (see RFC3611 Section 4.7)."
rtcpXrVoipListeningMOSLQ,1.3.6.1.2.1.1.1.1.1.19,integer,read-only,objecttype,column,"Estimated listening quality MOS for this call (see RFC3611 Section 4.7)."
rtcpXrVoipConversationalMOSCQ,1.3.6.1.2.1.1.1.1.1.20,integer,read-only,objecttype,column,"Estimated conversational quality MOS for this call (see RFC3611 Section 4.7)."
rtcpXrVoipPlcType,1.3.6.1.2.1.1.1.1.1.21,integer,read-only,objecttype,column,"Defines type of packet loss concealment used on this call (see RFC3611 Section 4.7). Enumeration: 'disabled': 1, 'enhanced': 2, 'unspecified': 4, 'standard': 3."
rtcpXrVoipJitterBufferAdaptationMode,1.3.6.1.2.1.1.1.1.1.22,integer,read-only,objecttype,column,"Defines if jitter buffer is in fixed or adaptive mode (see RFC3611 Section 4.7). Enumeration: 'reserved': 1, 'adaptive': 3, 'nonAdaptive': 2, 'unknown': 4."
rtcpXrVoipJitterBufferAdaptationRate,1.3.6.1.2.1.1.1.1.1.23,integer,read-only,objecttype,column,"Estimated adaptation rate of jitter buffer (see RFC3611 Section 4.7)."
rtcpXrVoipJitterBufferAverageDelay,1.3.6.1.2.1.1.1.1.1.24,integer,read-only,objecttype,column,"Average size of jitter buffer in mS (see RFC3611 Section 4.7)."
rtcpXrVoipJitterBufferMaximumDelay,1.3.6.1.2.1.1.1.1.1.25,integer,read-only,objecttype,column,"Maximum delay through jitter buffer at current size in mS (see RFC3611 Section 4.7)."
rtcpXrVoipJitterBufferSize,1.3.6.1.2.1.1.1.1.1.26,integer,read-only,objecttype,column,"Absolute maximum size jitter buffer can reach in mS (see RFC3611 Section 4.7)."
rtcpXrConformance,1.3.6.1.2.1.1.2,,,objectidentity,,""
