OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnPonPerfMib,1.3.6.1.4.1.3902.1082.500.4,,,moduleidentity,,"The MIB module for the management of PON performance."
zxAnPonPerfObjects,1.3.6.1.4.1.3902.1082.500.4.2,,,objectidentity,,""
zxAnPonOltPerfObjects,1.3.6.1.4.1.3902.1082.500.4.2.1,,,objectidentity,,""
zxAnPonOltIfCurrPerfTable,1.3.6.1.4.1.3902.1082.500.4.2.1.2,,no-access,objecttype,table,"PON interface statistics table. The 'IfType' of ifIndex supports 1(physical interface) and 5(PON channel)."
zxAnPonOltIfCurrPerfEntry,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1,,no-access,objecttype,row,"Entry of zxAnPonOltIfCurrPerfTable."
zxAnPonOltIfRxOctets,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.1,counter64,read-only,objecttype,column,"Received octets."
zxAnPonOltIfRxPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.2,counter64,read-only,objecttype,column,"Received packets."
zxAnPonOltIfRxOctetRate,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.3,gauge32,read-only,objecttype,column,"Received bytes per second."
zxAnPonOltIfRxPktRate,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.4,gauge32,read-only,objecttype,column,"Received packets per second."
zxAnPonOltIfRxOctetPeakRate,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.5,gauge32,read-only,objecttype,column,"Peak rate of received octets."
zxAnPonOltIfRxPktPeakRate,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.6,gauge32,read-only,objecttype,column,"Peak rate of received packets."
zxAnPonOltIfRxUcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.7,counter64,read-only,objecttype,column,"Received unicast packets."
zxAnPonOltIfRxNUcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.8,counter64,read-only,objecttype,column,"Received non-unicast packets."
zxAnPonOltIfRxMcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.9,counter64,read-only,objecttype,column,"Received multicast packets."
zxAnPonOltIfRxBcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.10,counter64,read-only,objecttype,column,"Received broadcast packets."
zxAnPonOltIfRxDiscardPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.11,counter64,read-only,objecttype,column,"Received discarded packets."
zxAnPonOltIfRxErrPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.12,counter64,read-only,objecttype,column,"Received errored packets."
zxAnPonOltIfRxPdr,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.13,unsigned32,read-only,objecttype,column,"Received packets drop ratio, in 10^-9 granularity."
zxAnPonOltIfRxPer,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.14,unsigned32,read-only,objecttype,column,"Received packets error ratio, in 10^-9 granularity."
zxAnPonOltIfRxCrcAlignErrors,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.15,counter64,read-only,objecttype,column,"The total number of packets received that had a length (excluding framing bits, but including FCS octets) of between 64 and 1518 octets, inclusive, but but had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOltIfRxUndersizePkts,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.16,counter64,read-only,objecttype,column,"The total number of packets received that were less than 64 octets long (excluding framing bits, but including FCS octets) and were otherwise well formed."
zxAnPonOltIfRxOversizePkts,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.17,counter64,read-only,objecttype,column,"The total number of packets received that were longer than 1518 octets (excluding framing bits, but including FCS octets) and were otherwise well formed."
zxAnPonOltIfRxPkts64Octets,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.18,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were 64 octets in length (excluding framing bits but including FCS octets)."
zxAnPonOltIfRxPkts65To127Octets,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.19,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 65 and 127 octets in length (excluding framing bits but including FCS octets)."
zxAnPonOltIfRxPkts128To255Octets,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.20,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 128 and 255 octets in length (excluding framing bits but including FCS octets)."
zxAnPonOltIfRxPkts256To511Octets,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.21,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 256 and 511 octets in length (excluding framing bits but including FCS octets)."
zxAnPonOltIfRxPkts512To1023Oct,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.22,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 512 and 1023 octets in length (excluding framing bits but including FCS octets)."
zxAnPonOltIfRxPkts1024To1518Oct,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.23,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 1024 and 1518 octets in length (excluding framing bits but including FCS octets)."
zxAnPonOltIfRxBwUtilization,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.24,unsigned32,read-only,objecttype,column,"Received bandwidth throughput."
zxAnPonOltIfRxAvgBwUtilization,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.25,unsigned32,read-only,objecttype,column,"Received average bandwidth utilization."
zxAnPonOltIfRxFragments,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.26,counter64,read-only,objecttype,column,"The total number of packets received that were less than 64 octets in length (excluding framing bits but including FCS octets) and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error). Note that it is entirely normal for zxAnPonOltIfRxFragments to increment. This is because it counts both runts (which are normal occurrences due to collisions) and noise hits."
zxAnPonOltIfRxJabbers,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.27,counter64,read-only,objecttype,column,"The total number of packets received that were longer than 1518 octets (excluding framing bits, but including FCS octets), and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error). Note that this definition of jabber is different than the definition in IEEE-802.3 section 8.2.1.5 (10BASE5) and section 10.3.1.4 (10BASE2). These documents define jabber as the condition where any packet exceeds 20 ms. The allowed range to detect jabber is between 20 ms and 150 ms."
zxAnPonOltIfRxAvgOctetRate,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.28,gauge32,read-only,objecttype,column,"Received average octet rate."
zxAnPonOltIfTxOctets,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.44,counter64,read-only,objecttype,column,"Transmitted octets."
zxAnPonOltIfTxPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.45,counter64,read-only,objecttype,column,"Transmitted packets."
zxAnPonOltIfTxOctetRate,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.46,gauge32,read-only,objecttype,column,"Transmitted rate of octets."
zxAnPonOltIfTxPktRate,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.47,gauge32,read-only,objecttype,column,"Transmitted rate of packets."
zxAnPonOltIfTxOctetPeakRate,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.48,gauge32,read-only,objecttype,column,"Transmitted peak rate of octets."
zxAnPonOltIfTxPktPeakRate,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.49,gauge32,read-only,objecttype,column,"Transmitted peak rate of packets."
zxAnPonOltIfTxUcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.50,counter64,read-only,objecttype,column,"Transmitted unicast packets."
zxAnPonOltIfTxNUcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.51,counter64,read-only,objecttype,column,"Transmitted non-unicast packets."
zxAnPonOltIfTxMcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.52,counter64,read-only,objecttype,column,"Transmitted multicast packets."
zxAnPonOltIfTxBcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.53,counter64,read-only,objecttype,column,"Transmitted broadcast packets."
zxAnPonOltIfTxDiscardPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.54,counter64,read-only,objecttype,column,"Transmitted discarded packets."
zxAnPonOltIfTxErrPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.55,counter64,read-only,objecttype,column,"Transmitted error packets."
zxAnPonOltIfTxPdr,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.56,unsigned32,read-only,objecttype,column,"Transmitted packets drop ratio, in 10^-9 granularity."
zxAnPonOltIfTxPer,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.57,unsigned32,read-only,objecttype,column,"Transmitted packets error ratio, in 10^-9 granularity."
zxAnPonOltIfTxCrcAlignErrors,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.58,counter64,read-only,objecttype,column,"The total number of packets sent that had a length (excluding framing bits, but including FCS octets) of between 64 and 1518 octets, inclusive, but had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOltIfTxUndersizePkts,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.59,counter64,read-only,objecttype,column,"The total number of packets sent that were less than 64 octets long (excluding framing bits, but including FCS octets) and were otherwise well formed."
zxAnPonOltIfTxOversizePkts,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.60,counter64,read-only,objecttype,column,"The total number of packets sent that were longer than 1518 octets (excluding framing bits, but including FCS octets) and were otherwise well formed."
zxAnPonOltIfTxPkts64Octets,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.61,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were 64 octets in length excluding framing bits but including FCS octets)."
zxAnPonOltIfTxPkts65To127Octets,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.62,counter64,read-only,objecttype,column,"The total number of packets transmitted that were between 65 and 127 octets in length."
zxAnPonOltIfTxPkts128To255Octets,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.63,counter64,read-only,objecttype,column,"The total number of packets transmitted that were between 128 and 255 octets in length."
zxAnPonOltIfTxPkts256To511Octets,1.3.6.1.4.1.3902.1082.500.4.2.1.2.1.64,counter64,read-only,objecttype,column,"The total number of packets transmitted that were between 256 and 511 octets in length."
