OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
steelfusion,1.3.6.1.4.1.17163.1.52,,,moduleidentity,,"STEELFUSION MIB"
system,1.3.6.1.4.1.17163.1.52.1,,,objectidentity,,""
model,1.3.6.1.4.1.17163.1.52.1.1,octet string,read-only,objecttype,scalar,"Appliance model"
serialNumber,1.3.6.1.4.1.17163.1.52.1.2,octet string,read-only,objecttype,scalar,"Appliance serial number"
systemVersion,1.3.6.1.4.1.17163.1.52.1.3,octet string,read-only,objecttype,scalar,"System software version string"
status,1.3.6.1.4.1.17163.1.52.2,,,objectidentity,,""
systemClock,1.3.6.1.4.1.17163.1.52.2.1,dateandtime,read-only,objecttype,scalar,"System clock time"
health,1.3.6.1.4.1.17163.1.52.2.2,octet string,read-only,objecttype,scalar,"Current health of the system. The value is one amongst Healthy, Admission Control, Degraded, Critical"
serviceStatus,1.3.6.1.4.1.17163.1.52.2.3,octet string,read-only,objecttype,scalar,"Current status of the optimization service"
serviceUptime,1.3.6.1.4.1.17163.1.52.2.4,timeticks,read-only,objecttype,scalar,"Uptime of the optimization service"
procTable,1.3.6.1.4.1.17163.1.52.2.5,,no-access,objecttype,table,"Table containing information about the various managed processes"
procEntry,1.3.6.1.4.1.17163.1.52.2.5.1,,no-access,objecttype,row,"Entry for one process"
procIndex,1.3.6.1.4.1.17163.1.52.2.5.1.1,unsigned32,no-access,objecttype,column,"Synthetic numeric unique ID of process"
procName,1.3.6.1.4.1.17163.1.52.2.5.1.2,octet string,read-only,objecttype,column,"Unique name of process"
procStatus,1.3.6.1.4.1.17163.1.52.2.5.1.3,octet string,read-only,objecttype,column,"Current state of process"
procNumFailures,1.3.6.1.4.1.17163.1.52.2.5.1.4,unsigned32,read-only,objecttype,column,"Number of times process has crashed or exited unexpectedly"
peerStatus,1.3.6.1.4.1.17163.1.52.2.6,,,objectidentity,,""
peerTable,1.3.6.1.4.1.17163.1.52.2.6.1,,no-access,objecttype,table,"A table containing information about the various peer appliances"
peerEntry,1.3.6.1.4.1.17163.1.52.2.6.1.1,,no-access,objecttype,row,"Entry for one peer"
peerIndex,1.3.6.1.4.1.17163.1.52.2.6.1.1.1,unsigned32,no-access,objecttype,column,"Index of peer"
peerHostname,1.3.6.1.4.1.17163.1.52.2.6.1.1.2,octet string,read-only,objecttype,column,"Hostname of peer"
