OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
avtech,1.3.6.1.4.1.20916,,,objectidentity,,""
products,1.3.6.1.4.1.20916.1,,,objectidentity,,""
roomalert24e,1.3.6.1.4.1.20916.1.5,,,objectidentity,,""
sensors,1.3.6.1.4.1.20916.1.5.1,,,objectidentity,,""
internal,1.3.6.1.4.1.20916.1.5.1.1,,,objectidentity,,""
temperature,1.3.6.1.4.1.20916.1.5.1.1.1,,,objectidentity,,""
internal_tempf,1.3.6.1.4.1.20916.1.5.1.1.1.1,integer,read-only,objecttype,scalar,"The internal temperature reading in Fahrenheit. Because the SNMP Protocol does not support floating point numbers, values are scaled by 100 and should be divided by 100 to get the actual value."
internal_tempc,1.3.6.1.4.1.20916.1.5.1.1.1.2,integer,read-only,objecttype,scalar,"The internal temperature reading in Celsius. Because the SNMP Protocol does not support floating point numbers, values are scaled by 100 and should be divided by 100 to get the actual value."
humidity,1.3.6.1.4.1.20916.1.5.1.1.2,,,objectidentity,,""
internal_humidity,1.3.6.1.4.1.20916.1.5.1.1.2.1,integer,read-only,objecttype,scalar,"The internal relative humidity reading in %RH. Because the SNMP Protocol does not support floating point numbers, values are scaled by 100 and should be divided by 100 to get the actual value."
heat_index,1.3.6.1.4.1.20916.1.5.1.1.3,,,objectidentity,,""
internal_heat_index,1.3.6.1.4.1.20916.1.5.1.1.3.1,integer,read-only,objecttype,scalar,"The internal heat index reading in Fahrenheit. Because the SNMP Protocol does not support floating point numbers, values are scaled by 100 and should be divided by 100 to get the actual value."
internal_heat_indexc,1.3.6.1.4.1.20916.1.5.1.1.3.2,integer,read-only,objecttype,scalar,"The internal heat index reading in Celsius. Because the SNMP Protocol does not support floating point numbers, values are scaled by 100 and should be divided by 100 to get the actual value."
digital,1.3.6.1.4.1.20916.1.5.1.2,,,objectidentity,,""
digital_sen1,1.3.6.1.4.1.20916.1.5.1.2.1,,,objectidentity,,""
digital_sen1_1,1.3.6.1.4.1.20916.1.5.1.2.1.1,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius. If this sensor is a Digital Power Sensor, this value represents the Current reading in Amperage."
digital_sen1_2,1.3.6.1.4.1.20916.1.5.1.2.1.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Power reading in Watts."
digital_sen1_3,1.3.6.1.4.1.20916.1.5.1.2.1.3,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity. If this sensor is a Digital Power Sensor, this value represents the Voltage reading in Volts."
digital_sen1_4,1.3.6.1.4.1.20916.1.5.1.2.1.4,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Reference reading in Volts."
digital_sen1_5,1.3.6.1.4.1.20916.1.5.1.2.1.5,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Celsius."
digital_sen2,1.3.6.1.4.1.20916.1.5.1.2.2,,,objectidentity,,""
digital_sen2_1,1.3.6.1.4.1.20916.1.5.1.2.2.1,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius. If this sensor is a Digital Power Sensor, this value represents the Current reading in Amperage."
digital_sen2_2,1.3.6.1.4.1.20916.1.5.1.2.2.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Power reading in Watts."
digital_sen2_3,1.3.6.1.4.1.20916.1.5.1.2.2.3,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity. If this sensor is a Digital Power Sensor, this value represents the Voltage reading in Volts."
digital_sen2_4,1.3.6.1.4.1.20916.1.5.1.2.2.4,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Reference reading in Volts."
digital_sen2_5,1.3.6.1.4.1.20916.1.5.1.2.2.5,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Celsius."
digital_sen3,1.3.6.1.4.1.20916.1.5.1.2.3,,,objectidentity,,""
digital_sen3_1,1.3.6.1.4.1.20916.1.5.1.2.3.1,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius. If this sensor is a Digital Power Sensor, this value represents the Current reading in Amperage."
digital_sen3_2,1.3.6.1.4.1.20916.1.5.1.2.3.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Power reading in Watts."
digital_sen3_3,1.3.6.1.4.1.20916.1.5.1.2.3.3,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity. If this sensor is a Digital Power Sensor, this value represents the Voltage reading in Volts."
digital_sen3_4,1.3.6.1.4.1.20916.1.5.1.2.3.4,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Reference reading in Volts."
digital_sen3_5,1.3.6.1.4.1.20916.1.5.1.2.3.5,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Celsius."
digital_sen4,1.3.6.1.4.1.20916.1.5.1.2.4,,,objectidentity,,""
digital_sen4_1,1.3.6.1.4.1.20916.1.5.1.2.4.1,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius. If this sensor is a Digital Power Sensor, this value represents the Current reading in Amperage."
digital_sen4_2,1.3.6.1.4.1.20916.1.5.1.2.4.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Power reading in Watts."
digital_sen4_3,1.3.6.1.4.1.20916.1.5.1.2.4.3,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity. If this sensor is a Digital Power Sensor, this value represents the Voltage reading in Volts."
digital_sen4_4,1.3.6.1.4.1.20916.1.5.1.2.4.4,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Reference reading in Volts."
digital_sen4_5,1.3.6.1.4.1.20916.1.5.1.2.4.5,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Celsius."
digital_sen5,1.3.6.1.4.1.20916.1.5.1.2.5,,,objectidentity,,""
digital_sen5_1,1.3.6.1.4.1.20916.1.5.1.2.5.1,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius. If this sensor is a Digital Power Sensor, this value represents the Current reading in Amperage."
digital_sen5_2,1.3.6.1.4.1.20916.1.5.1.2.5.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Power reading in Watts."
digital_sen5_3,1.3.6.1.4.1.20916.1.5.1.2.5.3,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity. If this sensor is a Digital Power Sensor, this value represents the Voltage reading in Volts."
digital_sen5_4,1.3.6.1.4.1.20916.1.5.1.2.5.4,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Reference reading in Volts."
digital_sen5_5,1.3.6.1.4.1.20916.1.5.1.2.5.5,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Celsius."
digital_sen6,1.3.6.1.4.1.20916.1.5.1.2.6,,,objectidentity,,""
digital_sen6_1,1.3.6.1.4.1.20916.1.5.1.2.6.1,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Celsius. If this sensor is a Digital Power Sensor, this value represents the Current reading in Amperage."
digital_sen6_2,1.3.6.1.4.1.20916.1.5.1.2.6.2,integer,read-only,objecttype,scalar,"If this sensor is a Temperature or Temp/Humidity sensor, this value represents the current temperature in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Power reading in Watts."
digital_sen6_3,1.3.6.1.4.1.20916.1.5.1.2.6.3,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current relative humidity in % Relative Humidity. If this sensor is a Digital Power Sensor, this value represents the Voltage reading in Volts."
digital_sen6_4,1.3.6.1.4.1.20916.1.5.1.2.6.4,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Fahrenheit. If this sensor is a Digital Power Sensor, this value represents the Reference reading in Volts."
digital_sen6_5,1.3.6.1.4.1.20916.1.5.1.2.6.5,integer,read-only,objecttype,scalar,"If this sensor is a Temp/Humidity sensor, this value represents the current heat index in Celsius."
switch,1.3.6.1.4.1.20916.1.5.1.3,,,objectidentity,,""
switch_sen1,1.3.6.1.4.1.20916.1.5.1.3.1,integer,read-only,objecttype,scalar,"The reading for switch sensor 1 (0 = OPEN, 1 = CLOSED)."
switch_sen2,1.3.6.1.4.1.20916.1.5.1.3.2,integer,read-only,objecttype,scalar,"The reading for switch sensor 2 (0 = OPEN, 1 = CLOSED)."
switch_sen3,1.3.6.1.4.1.20916.1.5.1.3.3,integer,read-only,objecttype,scalar,"The reading for switch sensor 3 (0 = OPEN, 1 = CLOSED)."
switch_sen4,1.3.6.1.4.1.20916.1.5.1.3.4,integer,read-only,objecttype,scalar,"The reading for switch sensor 4 (0 = OPEN, 1 = CLOSED)."
switch_sen5,1.3.6.1.4.1.20916.1.5.1.3.5,integer,read-only,objecttype,scalar,"The reading for switch sensor 5 (0 = OPEN, 1 = CLOSED)."
switch_sen6,1.3.6.1.4.1.20916.1.5.1.3.6,integer,read-only,objecttype,scalar,"The reading for switch sensor 6 (0 = OPEN, 1 = CLOSED)."
switch_sen7,1.3.6.1.4.1.20916.1.5.1.3.7,integer,read-only,objecttype,scalar,"The reading for switch sensor 7 (0 = OPEN, 1 = CLOSED)."
switch_sen8,1.3.6.1.4.1.20916.1.5.1.3.8,integer,read-only,objecttype,scalar,"The reading for switch sensor 8 (0 = OPEN, 1 = CLOSED)."
switch_sen9,1.3.6.1.4.1.20916.1.5.1.3.9,integer,read-only,objecttype,scalar,"The reading for switch sensor 9 (0 = OPEN, 1 = CLOSED)."
switch_sen10,1.3.6.1.4.1.20916.1.5.1.3.10,integer,read-only,objecttype,scalar,"The reading for switch sensor 10 (0 = OPEN, 1 = CLOSED)."
switch_sen11,1.3.6.1.4.1.20916.1.5.1.3.11,integer,read-only,objecttype,scalar,"The reading for switch sensor 11 (0 = OPEN, 1 = CLOSED)."
switch_sen12,1.3.6.1.4.1.20916.1.5.1.3.12,integer,read-only,objecttype,scalar,"The reading for switch sensor 12 (0 = OPEN, 1 = CLOSED)."
switch_sen13,1.3.6.1.4.1.20916.1.5.1.3.13,integer,read-only,objecttype,scalar,"The reading for switch sensor 13 (0 = OPEN, 1 = CLOSED)."
switch_sen14,1.3.6.1.4.1.20916.1.5.1.3.14,integer,read-only,objecttype,scalar,"The reading for switch sensor 14 (0 = OPEN, 1 = CLOSED)."
switch_sen15,1.3.6.1.4.1.20916.1.5.1.3.15,integer,read-only,objecttype,scalar,"The reading for switch sensor 15 (0 = OPEN, 1 = CLOSED)."
switch_sen16,1.3.6.1.4.1.20916.1.5.1.3.16,integer,read-only,objecttype,scalar,"The reading for switch sensor 16 (0 = OPEN, 1 = CLOSED)."
traps,1.3.6.1.4.1.20916.1.5.2,,,objectidentity,,""
alarmmessage,1.3.6.1.4.1.20916.1.5.2.1,octet string,read-only,objecttype,scalar,"Last Alarm Message"
tempalarm1_24e,1.3.6.1.4.1.20916.1.50.1,,,notificationtype,,"A tempalarm1 trap signifies that the current temperature on external sensor 1 is outside the defined high or low threshold."
room_alert_24e_snmp_trap,1.3.6.1.4.1.20916.1.50.2,,,notificationtype,,"A room-alert-24e-snmp-trap indicates that an alarm condition has occurred on the sensor indicated by the alarmmessage variable."
tempalarm2_24e,1.3.6.1.4.1.20916.1.50.3,,,notificationtype,,"A tempalarm2 trap signifies that the current temperature on external sensor 2 is outside the defined high or low threshold."
tempclear2_24e,1.3.6.1.4.1.20916.1.50.4,,,notificationtype,,"A tempclear2 trap signifies that the current temperature on external sensor 2 has returned to a normal condition and is within the defined high or low threshold."
tempalarm3_24e,1.3.6.1.4.1.20916.1.50.5,,,notificationtype,,"A tempalarm3 trap signifies that the current temperature on external sensor 3 is outside the defined high or low threshold."
tempclear3_24e,1.3.6.1.4.1.20916.1.50.6,,,notificationtype,,"A tempclear3 trap signifies that the current temperature on external sensor 3 has returned to a normal condition and is within the defined high or low threshold."
humidityalarm1_24e,1.3.6.1.4.1.20916.1.50.7,,,notificationtype,,"A humidityalarm1 trap signifies that the current humidity on external sensor 1 is outside the defined high or low threshold."
humidityclear1_24e,1.3.6.1.4.1.20916.1.50.8,,,notificationtype,,"A humidityclear1 trap signifies that the current humidity on external sensor 1 has returned to a normal condition and is within the defined high or low threshold."
humidityalarm2_24e,1.3.6.1.4.1.20916.1.50.9,,,notificationtype,,"A humidityalarm2 trap signifies that the current humidity on external sensor 2 is outside the defined high or low threshold."
humidityclear2_24e,1.3.6.1.4.1.20916.1.50.10,,,notificationtype,,"A humidityclear2 trap signifies that the current humidity on external sensor 2 has returned to a normal condition and is within the defined high or low threshold."
humidityalarm3_24e,1.3.6.1.4.1.20916.1.50.11,,,notificationtype,,"A humidityalarm3 trap signifies that the current humidity on external sensor 3 is outside the defined high or low threshold."
humidityclear3_24e,1.3.6.1.4.1.20916.1.50.12,,,notificationtype,,"A humidityclear3 trap signifies that the current humidity on external sensor 3 has returned to a normal condition and is within the defined high or low threshold."
switchalarm1_24e,1.3.6.1.4.1.20916.1.50.13,,,notificationtype,,"A switchalarm1 trap signifies that switch sensor 1 is in an alarm state."
switchclear1_24e,1.3.6.1.4.1.20916.1.50.14,,,notificationtype,,"A switchclear1 trap signifies that the switch sensor 1 has returned to a normal state."
switchalarm2_24e,1.3.6.1.4.1.20916.1.50.15,,,notificationtype,,"A switchalarm2 trap signifies that switch sensor 2 is in an alarm state."
switchclear2_24e,1.3.6.1.4.1.20916.1.50.16,,,notificationtype,,"A switchclear2 trap signifies that the switch sensor 2 has returned to a normal state."
switchalarm3_24e,1.3.6.1.4.1.20916.1.50.17,,,notificationtype,,"A switchalarm1 trap signifies that switch sensor 1 is in an alarm state."
switchclear3_24e,1.3.6.1.4.1.20916.1.50.18,,,notificationtype,,"A switchclear3 trap signifies that the switch sensor 3 has returned to a normal state."
switchalarm4_24e,1.3.6.1.4.1.20916.1.50.19,,,notificationtype,,"A switchalarm4 trap signifies that switch sensor 4 is in an alarm state."
switchclear4_24e,1.3.6.1.4.1.20916.1.50.20,,,notificationtype,,"A switchclear4 trap signifies that the switch sensor 4 has returned to a normal state."
switchalarm5_24e,1.3.6.1.4.1.20916.1.50.21,,,notificationtype,,"A switchalarm5 trap signifies that switch sensor 5 is in an alarm state."
switchclear5_24e,1.3.6.1.4.1.20916.1.50.22,,,notificationtype,,"A switchclear5 trap signifies that the switch sensor 5 has returned to a normal state."
switchalarm6_24e,1.3.6.1.4.1.20916.1.50.23,,,notificationtype,,"A switchalarm6 trap signifies that switch sensor 6 is in an alarm state."
switchclear6_24e,1.3.6.1.4.1.20916.1.50.24,,,notificationtype,,"A switchclear6 trap signifies that the switch sensor 6 has returned to a normal state."
switchalarm7_24e,1.3.6.1.4.1.20916.1.50.25,,,notificationtype,,"A switchalarm7 trap signifies that switch sensor 7 is in an alarm state."
switchclear7_24e,1.3.6.1.4.1.20916.1.50.26,,,notificationtype,,"A switchclear7 trap signifies that the switch sensor 7 has returned to a normal state."
switchalarm8_24e,1.3.6.1.4.1.20916.1.50.27,,,notificationtype,,"A switchalarm8 trap signifies that switch sensor 8 is in an alarm state."
switchclear8_24e,1.3.6.1.4.1.20916.1.50.28,,,notificationtype,,"A switchclear8 trap signifies that the switch sensor 8 has returned to a normal state."
