OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoDSGReminder,1.3.6.1.4.1.1429.2.2.5.30,,,moduleidentity,,"Cisco DSG Reminder Timer MIB."
reminderTable,1.3.6.1.4.1.1429.2.2.5.30.2,,,objectidentity,,""
reminderTimerTable,1.3.6.1.4.1.1429.2.2.5.30.2.1,,no-access,objecttype,table,"Reminder Timer table."
reminderTimerEntry,1.3.6.1.4.1.1429.2.2.5.30.2.1.1,,no-access,objecttype,row,"Entry for Reminder Timer Table."
reminderTimerID,1.3.6.1.4.1.1429.2.2.5.30.2.1.1.1,integer32,no-access,objecttype,column,"Reminder Timer table Index."
reminderTimerChType,1.3.6.1.4.1.1429.2.2.5.30.2.1.1.2,integer,read-only,objecttype,column,"Channel type. Enumeration: 'tv': 1, 'other': 3, 'radio': 2."
reminderTimerChNum,1.3.6.1.4.1.1429.2.2.5.30.2.1.1.3,integer32,read-only,objecttype,column,"Actual channel number."
reminderTimerChName,1.3.6.1.4.1.1429.2.2.5.30.2.1.1.4,displaystring,read-only,objecttype,column,"Name of channel for which timer has been set."
reminderTimerEvtName,1.3.6.1.4.1.1429.2.2.5.30.2.1.1.5,displaystring,read-only,objecttype,column,"Name of the event for which timer has been set."
reminderTimerDay,1.3.6.1.4.1.1429.2.2.5.30.2.1.1.6,integer,read-only,objecttype,column,"On the day to be reminded. Enumeration: 'monday': 1, 'tuesday': 2, 'friday': 5, 'wednesday': 3, 'thursday': 4, 'sunday': 7, 'saturday': 6."
reminderTimerStartTime,1.3.6.1.4.1.1429.2.2.5.30.2.1.1.7,displaystring,read-only,objecttype,column,"Timer start time. Format is yyyy-mm-dd hh:mm:ss"
reminderTimerEndTime,1.3.6.1.4.1.1429.2.2.5.30.2.1.1.8,displaystring,read-only,objecttype,column,"Timer end time. Format is yyyy-mm-dd hh:mm:ss"
reminderTimerEvtParentalRating,1.3.6.1.4.1.1429.2.2.5.30.2.1.1.9,integer32,read-only,objecttype,column,"Parental rating of the event to be reminded."
reminderTimerFrequency,1.3.6.1.4.1.1429.2.2.5.30.2.1.1.10,integer,read-only,objecttype,column,"Frequency of timer. Enumeration: 'weekly': 3, 'weekDays': 4, 'daily': 2, 'once': 1."
reminderTimerRowStatus,1.3.6.1.4.1.1429.2.2.5.30.2.1.1.11,rowstatus,read-only,objecttype,column," Status of the row."
