OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rbnIpSecurityMib,1.3.6.1.4.1.2352.2.55,,,moduleidentity,,"Defines the objects necessary to support the management of IPSEC objects."
rbnIpSecNotifications,1.3.6.1.4.1.2352.2.55.0,,,objectidentity,,""
rbnIpSecTunnelStatusChangeAlarm,1.3.6.1.4.1.2352.2.55.0.1,,,notificationtype,,"This notification signifies a change in the IpSecTunnelState. When IPSecTunnelState has the value 'down', rbnIpSecEventSeverity has the value 'major'. When IPSecTunnelState has the value 'up' or is obsoleted due to configuration change rbnIpSecEventSeverity has the value 'clear'"
rbnIpSecNoValidRSASelfCertificateAlarm,1.3.6.1.4.1.2352.2.55.0.2,,,notificationtype,,"This alarm is set, when there is no valid RSA self-certificate for a context. It.s cleared when a valid self-certificate is configured or when system time is change to make the existing certificate valid. As long as any valid RSA self-certificate exists from any CA, this alarm will not be set. This alarm is set at .Major. severity."
rbnIpSecNoValidRSATrustedCertificateAlarm,1.3.6.1.4.1.2352.2.55.0.3,,,notificationtype,,"This alarm is raised, when there is no valid RSA trusted-certificate for a context. It.s cleared, when a valid trusted-certificate is configured or when system time is change to make the existing certificate valid. As long as any valid RSA trusted-certificate exists for any CA, this alarm will not be raised. This alarm is set at .Major. severity."
rbnIpSecRSASelfCertificateNearingExpiryAlarm,1.3.6.1.4.1.2352.2.55.0.4,,,notificationtype,," This alarm notifies the operator that the RSA self certificate expiration is near. It will be raised at the user specified time before the expiration. It will be cleared when a new certificate with the self subject name is added, the certificate is deleted, or the system time pulled up. This alarm is set at .Warning. severity."
rbnIpSecRSATrustedCertificateNearingExpiryAlarm,1.3.6.1.4.1.2352.2.55.0.5,,,notificationtype,," This alarm notifies the operator that the RSA self certificate expiration is near. It will be raised at the user specified time before the expiration. It will be cleared when a new certificate with the self subject name is added, the certificate is deleted, or the system time is pulled up. This alarm is set at .Warning. severity."
rbnIpSecObjects,1.3.6.1.4.1.2352.2.55.1,,,objectidentity,,""
rbnIpSecNotify,1.3.6.1.4.1.2352.2.55.1.1,,,objectidentity,,""
rbnIpSecEventDateAndTime,1.3.6.1.4.1.2352.2.55.1.1.1,dateandtime,no-access,objecttype,scalar,"The date and time when the event was raised."
rbnIpSecEventSeverity,1.3.6.1.4.1.2352.2.55.1.1.2,ituperceivedseverity,no-access,objecttype,scalar,"The current severity of the event."
rbnIpSecEventType,1.3.6.1.4.1.2352.2.55.1.1.3,ianaitueventtype,no-access,objecttype,scalar,"The type of the event."
rbnIpSecEventProbableCause,1.3.6.1.4.1.2352.2.55.1.1.4,ianaituprobablecause,no-access,objecttype,scalar,"The probable cause for this event."
