OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dot11ExtnsMib,1.3.6.1.4.1.4329.15.3.1,,,objectidentity,,""
dot11Extsmt,1.3.6.1.4.1.4329.15.3.1.1,,,objectidentity,,""
dot11ExtBSSIDTable,1.3.6.1.4.1.4329.15.3.1.1.1,,no-access,objecttype,table,"The dot11ExtBSSIDTable contains a list of the BSS (Basic Service Set) Identifiers supported by each radio, and associates an SSID with with each BSS."
dot11ExtBSSIDEntry,1.3.6.1.4.1.4329.15.3.1.1.1.1,,no-access,objecttype,row,"An entry in the BSSID table."
dot11ExtBSSIndex,1.3.6.1.4.1.4329.15.3.1.1.1.1.1,integer32,read-only,objecttype,column,"A unique value, greater than zero, that identifies each Basic Service Set Identifier (BSSID) supported by a radio."
dot11ExtBSSID,1.3.6.1.4.1.4329.15.3.1.1.1.1.2,macaddress,read-only,objecttype,column,"The Basic Service Set Identifier (BSSID) uniquely identifies a wireless network adapter. In the case of the AP2620, a radio can support up to 8 distinct BSSIDs."
dot11ExtSSIDID,1.3.6.1.4.1.4329.15.3.1.1.1.1.3,integer32,read-write,objecttype,column,"SSIDID is a High Path Wireless internal numeric identifier for the SSID. This number is meaningless external to the product."
dot11ExtSSID,1.3.6.1.4.1.4329.15.3.1.1.1.1.4,octet string,read-write,objecttype,column,"The Service Set Identifier (SSID) is the network name identifying the wireless network to which this adapter belongs."
dot11ExtBSSIDWEPKeyIndex,1.3.6.1.4.1.4329.15.3.1.1.1.1.5,integer32,read-write,objecttype,column,"Specifies the WEP default key associated with this BSS from the ieee802dot11 dot11WEPDefaultKeysTable."
dot11ExtSSIDSuppress,1.3.6.1.4.1.4329.15.3.1.1.1.1.6,truthvalue,read-write,objecttype,column,"When True, the radio will not broadcast the SSID associated with this BSSID in the beacons."
dot11ExtPriorityTrafficHandling,1.3.6.1.4.1.4329.15.3.1.1.1.1.7,truthvalue,read-write,objecttype,column,"When True, priority traffic handling is enabled for this BSSID."
dot11ExtWEPKeyMappingsTable,1.3.6.1.4.1.4329.15.3.1.1.2,,no-access,objecttype,table,"The dot11ExtWEPKeyMappingsTable supports the ability to configure a separate WEP key for each BSS/Station pairing. The WEPKeyMappingValues in this table are logically WRITE-ONLY. Any attempt to read these values will return null or 0."
dot11ExtWEPKeyMappingsEntry,1.3.6.1.4.1.4329.15.3.1.1.2.1,,no-access,objecttype,row,"An entry in the dot11ExtWEPKeyMappingsTable."
dot11ExtWEPKeyMappingIndex,1.3.6.1.4.1.4329.15.3.1.1.2.1.1,integer32,read-only,objecttype,column,"The auxiliary variable used to identify instances of the columnar objects in the WEP Key Mappings Table."
dot11ExtWEPKeyMappingAddress,1.3.6.1.4.1.4329.15.3.1.1.2.1.2,macaddress,read-only,objecttype,column,"The MAC address of the STA for which the values from this key mapping entry are to be used."
dot11ExtWEPKeyMappingWEPOn,1.3.6.1.4.1.4329.15.3.1.1.2.1.3,truthvalue,read-only,objecttype,column,"Boolean as to whether WEP is to be used when communicating with the dot11WEPKeyMappingAddress STA."
dot11ExtWEPKeyMappingValue,1.3.6.1.4.1.4329.15.3.1.1.2.1.4,wepkeytype,read-only,objecttype,column,"A WEP secret key value."
dot11ExtWEPKeyMappingStatus,1.3.6.1.4.1.4329.15.3.1.1.2.1.5,rowstatus,read-only,objecttype,column,"The status column used for creating, modifying, and deleting instances of the columnar objects in the WEP key mapping Table."
dot11CapabilitiesTable,1.3.6.1.4.1.4329.15.3.1.1.3,,no-access,objecttype,table,"The dot11CapabilitiesTable contains the 802.11 protocols that each radio in the accessPoint are capable of supporting."
dot11CapabilitiesEntry,1.3.6.1.4.1.4329.15.3.1.1.3.1,,no-access,objecttype,row,"An entry in the dot11CapabilitiesTable."
dot11Capabilities,1.3.6.1.4.1.4329.15.3.1.1.3.1.1,bits,read-write,objecttype,column,"Describes the capabilities of a radio, for example the protocol supported. Bits: 'dot11n': 4, 'dot11j': 3, 'dot11g': 1, 'dot11c': 5, 'dot11b': 0, 'dot11a': 2."
dot11bConfigTable,1.3.6.1.4.1.4329.15.3.1.1.4,,no-access,objecttype,table,"The table contains configuration elements specific to the 802.11b protocol."
dot11bConfigEntry,1.3.6.1.4.1.4329.15.3.1.1.4.1,,no-access,objecttype,row,"The dot11bConfigTable contains configuration elements specific to the 802.11b protocol. If an attempt to read the elements is made for a radio which does not support 802.11b, null or 0 will be returned."
dot11bEnabled,1.3.6.1.4.1.4329.15.3.1.1.4.1.1,truthvalue,read-write,objecttype,column,"When true, 802.1b protocol support is active on this radio."
dot11BasicB,1.3.6.1.4.1.4329.15.3.1.1.4.1.2,integer,read-write,objecttype,column,"Specifies the basic rate set for a 11b or 11b+g radio. When set to basic11b, the radio uses all four 11b rates (1, 2, 5.5 and 11 Mbps) as basic rates. When when set to basic11 the radio uses only the two 11 rates (1 and 2 Mbps) as basic rates. Enumeration: 'basic11': 2, 'basic11b': 1."
dot11gConfigTable,1.3.6.1.4.1.4329.15.3.1.1.5,,no-access,objecttype,table,"The dot11gConfigTable contains configuration elements specific to the 802.11g protocol. If an attempt to read the elements is made for a radio which does not support 802.11g, null or 0 will be returned."
dot11gConfigEntry,1.3.6.1.4.1.4329.15.3.1.1.5.1,,no-access,objecttype,row,"An entry in the dot11gConfigTable."
dot11gEnabled,1.3.6.1.4.1.4329.15.3.1.1.5.1.1,truthvalue,read-write,objecttype,column,"When true, 802.1g protocol support is active on this radio."
