OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ssg5000ChassisMIB,1.3.6.1.4.1.3199.10.28,,,moduleidentity,,"This MIB provides a means to monitor the status of a SSG system's health."
ssg5000ChassisMIBObjects,1.3.6.1.4.1.3199.10.28.1,,,objectidentity,,""
ssg5000ChassisGroup,1.3.6.1.4.1.3199.10.28.1.1,,,objectidentity,,""
ssg5000SysStatus,1.3.6.1.4.1.3199.10.28.1.1.1,integer32,read-only,objecttype,scalar,"This is a bitmask value that indicates the system alarms: Bit Alarm 1 NODE_DEAD_ALARM 2 NODE_REBOOT_ALARM 3 FAN_DEAD_ALARM 4 FAN_FAILURE_ALARM 5 OVERTEMP_ALARM 6 DC_POWER_FAILURE_ALARM 7 AC_DC_SHELF_FAILURE_ALARM 8 AC_DC_SHELF_OVERTEMP_ALARM 9 BATTERY_FAILURE_ALARM 10 BATTERY_OVERTEMP_ALARM 11 PCMCIA_CARD_INSERTED_ALARM 12 PCMCIA_CARD_REMOVED_ALARM 13 SYS_SSMS_ARE_UP "
ssg5000SlotTable,1.3.6.1.4.1.3199.10.28.1.1.2,,no-access,objecttype,table,"A list of slot entries."
ssg5000SlotEntry,1.3.6.1.4.1.3199.10.28.1.1.2.1,,no-access,objecttype,row,"Entry containing information about card status in a slot of the chassis. A slot could contain no card."
ssg5000SlotIndex,1.3.6.1.4.1.3199.10.28.1.1.2.1.1,integer32,read-only,objecttype,column,"Unique index for indexing the slots."
ssg5000SlotCardType,1.3.6.1.4.1.3199.10.28.1.1.2.1.2,cardtype,read-only,objecttype,column,"The type of card in the slot."
ssg5000SlotCardDescr,1.3.6.1.4.1.3199.10.28.1.1.2.1.3,displaystring,read-only,objecttype,column,"A Description of the card in the slot."
ssg5000SlotAdminStatus,1.3.6.1.4.1.3199.10.28.1.1.2.1.4,adminstatus,read-only,objecttype,column,"The Administrative status of the card."
ssg5000SlotOperStatus,1.3.6.1.4.1.3199.10.28.1.1.2.1.5,operstatus,read-only,objecttype,column,"The Operational status of the card."
ssg5000SlotCardNumPorts,1.3.6.1.4.1.3199.10.28.1.1.2.1.6,integer32,read-only,objecttype,column,"The number of ports equipped in this card."
ssg5000SlotCardHwVersion,1.3.6.1.4.1.3199.10.28.1.1.2.1.7,displaystring,read-only,objecttype,column,"The hardware version fo the card."
ssg5000SlotCardSerialNumber,1.3.6.1.4.1.3199.10.28.1.1.2.1.8,displaystring,read-only,objecttype,column,"The serial number of the card."
ssg5000SlotAlarms,1.3.6.1.4.1.3199.10.28.1.1.2.1.9,integer32,read-only,objecttype,column,"The bitmask value that carry card's alarms, Bit Alarm 1 CARD_MISSING_ALARM 2 CARD_INSERTED_ALARM 3 CARD_REMOVED_ALARM 4 CARD_MISMATCH_ALARM 5 CARD_BOOT_ALARM 6 CARD_REBOOT_ALARM 7 CARD_REV_MISMATCH_ALARM 8 CARD_FAILED_ALARM 9 CARD_MALFUNCTION_ALARM 10 CARD_FAILED_DIAG_ALARM 11 CARD_DEAD_ALARM 12 CARD_SWITCH_TO_ACTIVE 13 CARD_STANDBY_NOT_IN_REDUNDANT "
ssg5000SSMStatTable,1.3.6.1.4.1.3199.10.28.1.1.3,,no-access,objecttype,table,"Table of SSM port statistics information."
ssg5000SSMStatEntry,1.3.6.1.4.1.3199.10.28.1.1.3.1,,no-access,objecttype,row,"An entry in the table, containing information about a SSM port."
ssg5000SSMIndex,1.3.6.1.4.1.3199.10.28.1.1.3.1.1,integer32,read-only,objecttype,column,"An arbitrary integer value to uniquely identify a SSM module/port entry in a SSC card."
ssg5000SSMAdminStatus,1.3.6.1.4.1.3199.10.28.1.1.3.1.2,adminstatus,read-only,objecttype,column,"A Administrative status of the SSM."
ssg5000SSMOperStatus,1.3.6.1.4.1.3199.10.28.1.1.3.1.3,operstatus,read-only,objecttype,column,"A Operational status of the SSM."
ssg5000SSMCPUIdleTics5Sec,1.3.6.1.4.1.3199.10.28.1.1.3.1.4,integer32,read-only,objecttype,column,"CPU Idle Tics over 5 seconds duration of the SSM."
ssg5000SSMCPUTics5Sec,1.3.6.1.4.1.3199.10.28.1.1.3.1.5,integer32,read-only,objecttype,column,"CPU Tics over 5 seconds duration of the SSM."
ssg5000SSMCPUIdleTicsReboot,1.3.6.1.4.1.3199.10.28.1.1.3.1.6,integer32,read-only,objecttype,column,"CPU Idle Tics since reboot of the SSM."
ssg5000SSMCPUTicsReboot,1.3.6.1.4.1.3199.10.28.1.1.3.1.7,integer32,read-only,objecttype,column,"CPU Tics since reboot of the SSM."
ssg5000SSMCPUMemHeapFree,1.3.6.1.4.1.3199.10.28.1.1.3.1.8,integer32,read-only,objecttype,column,"Free Memory in the Heap of the the SSM."
ssg5000SSMCPUMemHeapTotal,1.3.6.1.4.1.3199.10.28.1.1.3.1.9,integer32,read-only,objecttype,column,"Total Memory in the Heap of the the SSM."
ssg5000SSMCPUMBufClusterFree,1.3.6.1.4.1.3199.10.28.1.1.3.1.10,integer32,read-only,objecttype,column,"Free MBuf cluster in the CPU of the SSM."
ssg5000SSMCPUMBufClusterTotal,1.3.6.1.4.1.3199.10.28.1.1.3.1.11,integer32,read-only,objecttype,column,"Total MBuf cluster in the CPU of the SSM."
ssg5000SSMActiveAccessConn,1.3.6.1.4.1.3199.10.28.1.1.3.1.12,integer32,read-only,objecttype,column,"Number of Active Access connection on this SSM."
ssg5000SSMActiveSubscribers,1.3.6.1.4.1.3199.10.28.1.1.3.1.13,integer32,read-only,objecttype,column,"Number of Active subscribers on this SSM."
ssg5000SSMPacketsDropped,1.3.6.1.4.1.3199.10.28.1.1.3.1.14,integer32,read-only,objecttype,column,"Number of packets been dropped from this SSM."
ssg5000SSMPacketsForwarded,1.3.6.1.4.1.3199.10.28.1.1.3.1.15,integer32,read-only,objecttype,column,"Number of packets been forwarded from this SSM."
ssg5000SSMAlarms,1.3.6.1.4.1.3199.10.28.1.1.3.1.16,integer32,read-only,objecttype,column,"The bitmask value that carry SSM's alarms, Bit Alarm 1 SSM_FAILED_ALARM 2 SSM_RESET_ALARM 3 SSM_UP_ALARM 4 SSM_DIED_ALARM 5 SSM_DOWN_ALARM "
ssg5000ALCPortStatTable,1.3.6.1.4.1.3199.10.28.1.1.4,,no-access,objecttype,table,"Table of port (ATM Line Card) statistics information, table will list instances of OC3, DS3/E3 not ETH, CT3"
ssg5000ALCPortStatEntry,1.3.6.1.4.1.3199.10.28.1.1.4.1,,no-access,objecttype,row,"An entry in the table, containing information about an ATM access or trunk port."
ssg5000ALCPortIndex,1.3.6.1.4.1.3199.10.28.1.1.4.1.1,integer32,read-only,objecttype,column,"The ALC port index of an ALC card."
ssg5000ALCPortIfIndex,1.3.6.1.4.1.3199.10.28.1.1.4.1.2,integer32,read-only,objecttype,column,"The MIBII ifIndex value assigned to this port."
ssg5000ALCPortAdminStatus,1.3.6.1.4.1.3199.10.28.1.1.4.1.3,adminstatus,read-only,objecttype,column,"The Administrative status of the ALC port."
ssg5000ALCPortOperStatus,1.3.6.1.4.1.3199.10.28.1.1.4.1.4,operstatus,read-only,objecttype,column,"The Operational status of the ALC port."
ssg5000ALCPortActiveAccessConn,1.3.6.1.4.1.3199.10.28.1.1.4.1.5,integer32,read-only,objecttype,column,"The Active Access connections on the ALC port."
ssg5000ALCPortActiveTrunkConn,1.3.6.1.4.1.3199.10.28.1.1.4.1.6,integer32,read-only,objecttype,column,"The Active Trunk connections on the ALC port."
ssg5000ALCPortCellsReceived,1.3.6.1.4.1.3199.10.28.1.1.4.1.7,counter64,read-only,objecttype,column,"The ATM cells received on this ALC port."
ssg5000ALCPortCellsTransmitted,1.3.6.1.4.1.3199.10.28.1.1.4.1.8,counter64,read-only,objecttype,column,"The ATM cells transmitted on this ALC port."
ssg5000ALCPortCellsDropped,1.3.6.1.4.1.3199.10.28.1.1.4.1.9,counter64,read-only,objecttype,column,"The ATM cells dropped on this ALC port."
ssg5000ALCPortAlarms,1.3.6.1.4.1.3199.10.28.1.1.4.1.10,integer32,read-only,objecttype,column,"The bitmask value that carry port's alarms, bitmap [32,... ,9,8,7,6,5,4,3,2,1], refer ALCPortAlarmType for ATM interface alarm acronyms. Bit Alarm 1 ALC_PORT_UP_ALARM 2 ALC_PORT_DOWN_ALARM 3 ALC_PORT_LOOP_ALARM 4 ALC_PORT_LOS_ALARM 5 ALC_PORT_LOF_ALARM 6 ALC_PORT_LAIS_ALARM 7 ALC_PORT_LRDI_ALARM 8 ALC_PORT_LOP_ALARM 9 ALC_PORT_PAIS_ALARM 10 ALC_PORT_PRDI_ALARM 11 ALC_PORT_LCD_ALARM "
ssg5000ETHPortStatTable,1.3.6.1.4.1.3199.10.28.1.1.5,,no-access,objecttype,table,"Table of ETH port information, table will list instances of ETH port."
ssg5000ETHPortStatEntry,1.3.6.1.4.1.3199.10.28.1.1.5.1,,no-access,objecttype,row,"An entry in the table, containing information about an Ethernet port."
ssg5000ETHPortIndex,1.3.6.1.4.1.3199.10.28.1.1.5.1.1,integer32,read-only,objecttype,column,"The ETH port index."
ssg5000ETHPortAdminStatus,1.3.6.1.4.1.3199.10.28.1.1.5.1.2,adminstatus,read-only,objecttype,column,"The Administrative status of the ETH port."
ssg5000ETHPortOperStatus,1.3.6.1.4.1.3199.10.28.1.1.5.1.3,operstatus,read-only,objecttype,column,"The Operational status of the ETH port."
ssg5000ETHPortAlarms,1.3.6.1.4.1.3199.10.28.1.1.5.1.4,integer32,read-only,objecttype,column,"The bitmask value that ETH port's alarms, bitmap [32,... ,9,8,7,6,5,4,3,2,1], refer ETHPortAlarmType for alarm acronyms. Bit Alarm 1 ETH_LINK_DOWN_ALARM 2 ETH_LINK_UP_ALARM "
ssg5000CT3PortStatTable,1.3.6.1.4.1.3199.10.28.1.1.6,,no-access,objecttype,table,"Table of CT3 port information, table will list instances of CT3 port."
ssg5000CT3PortStatEntry,1.3.6.1.4.1.3199.10.28.1.1.6.1,,no-access,objecttype,row,"An entry in the table, containing information about an CT3 port."
ssg5000CT3PortIndex,1.3.6.1.4.1.3199.10.28.1.1.6.1.1,integer32,read-only,objecttype,column,"The CT3 port index."
ssg5000CT3PortAdminStatus,1.3.6.1.4.1.3199.10.28.1.1.6.1.2,adminstatus,read-only,objecttype,column,"The Administrative status of the CT3 port."
ssg5000CT3PortOperStatus,1.3.6.1.4.1.3199.10.28.1.1.6.1.3,operstatus,read-only,objecttype,column,"The Operational status of the CT3 port."
ssg5000CT3PortAlarms,1.3.6.1.4.1.3199.10.28.1.1.6.1.4,integer32,read-only,objecttype,column,"The bitmask value that CT3 port's alarms, bitmap [32,... ,9,8,7,6,5,4,3,2,1], refer CT3PortAlarmType for alarm acronyms. Bit Alarm 1 CT3_FAILED_ALARM 2 CT3_RESET_ALARM 3 CT3_UP_ALARM 4 CT3_DIED_ALARM 5 CT3_DOWN_ALARM 6 CT3_DS3_LOS_ALARM 7 CT3_DS3_OOF_ALARM 8 CT3_DS3_AIS_ALARM 9 CT3_DS3_RERF_ALARM 10 CT3_DS3_RED_ALARM "
ssg5000SysHealthGroup,1.3.6.1.4.1.3199.10.28.1.2,,,objectidentity,,""
ssg5000SysFanStatus,1.3.6.1.4.1.3199.10.28.1.2.1,psoperstatus,read-only,objecttype,scalar,"Status of fan."
ssg5000SysTempStatus,1.3.6.1.4.1.3199.10.28.1.2.2,integer,read-only,objecttype,scalar,"ok(1): 10C <= temperature <= 40C overTemperature(2): temperature > 40C underTemperature(3): temperature < 10C. Enumeration: 'underTemperature': 3, 'ok': 1, 'overTemperature': 2."
ssg5000SysFabricCellsDropped,1.3.6.1.4.1.3199.10.28.1.2.3,counter64,read-only,objecttype,scalar,"Number of ATM cells dropped at system fabric."
ssg5000SysFabricMemUtilization,1.3.6.1.4.1.3199.10.28.1.2.4,integer32,read-only,objecttype,scalar,"Memory utilization of system fabric."
ssg5000SysActiveAccessConn,1.3.6.1.4.1.3199.10.28.1.2.5,integer32,read-only,objecttype,scalar,"Number of active connections of access ports."
ssg5000SysActiveTrunkConn,1.3.6.1.4.1.3199.10.28.1.2.6,integer32,read-only,objecttype,scalar,"Number of active connections of trunk ports."
ssg5000SysPacketsDropped,1.3.6.1.4.1.3199.10.28.1.2.7,integer32,read-only,objecttype,scalar,"Number of IP packets dropped of the system."
ssg5000SysCellsDropped,1.3.6.1.4.1.3199.10.28.1.2.8,counter64,read-only,objecttype,scalar,"Number of ATM cells dropped of the system."
ssg5000CmcCPUIdleTics5Sec,1.3.6.1.4.1.3199.10.28.1.2.9,integer32,read-only,objecttype,scalar,"CMC's CPU Idle Tics over 5 seconds duration."
ssg5000CmcCPUTotalTics5Sec,1.3.6.1.4.1.3199.10.28.1.2.10,integer32,read-only,objecttype,scalar,"CMC's CPU Tics over 5 seconds duration."
ssg5000CmcCPUIdleTicsReboot,1.3.6.1.4.1.3199.10.28.1.2.11,integer32,read-only,objecttype,scalar,"CMC's CPU Idle Tics since system reboot."
ssg5000CmcCPUTotalTicsReboot,1.3.6.1.4.1.3199.10.28.1.2.12,integer32,read-only,objecttype,scalar,"CMC's CPU Tics since system reboot."
ssg5000CmcCPUMemHeapFree,1.3.6.1.4.1.3199.10.28.1.2.13,integer32,read-only,objecttype,scalar,"CMC's free memory Heap measurement."
