OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eriRouterSMS1000,1.3.6.1.4.1.193.218.1.1,,,objectidentity,,"The definitive identifier of the SMS 1000"
eriRouterSMS500,1.3.6.1.4.1.193.218.1.2,,,objectidentity,,"The definitive identifier of the SMS 500"
eriRouterSMS1800,1.3.6.1.4.1.193.218.1.3,,,objectidentity,,"The definitive identifier of the SMS 1800"
eriRouterSMS10000,1.3.6.1.4.1.193.218.1.4,,,objectidentity,,"The definitive identifier of the SMS 10000"
eriRouterSmartEdge800,1.3.6.1.4.1.193.218.1.10,,,objectidentity,,"The definitive identifier of the SmartEdge 800"
eriRouterSmartEdge400,1.3.6.1.4.1.193.218.1.11,,,objectidentity,,"The definitive identifier of the SmartEdge 400"
eriRouterSmartEdge100,1.3.6.1.4.1.193.218.1.12,,,objectidentity,,"The definitive identifier of the SmartEdge 100"
eriRouterSmartEdge1200,1.3.6.1.4.1.193.218.1.13,,,objectidentity,,"The definitive identifier of the SmartEdge 1200"
eriRouterSM480,1.3.6.1.4.1.193.218.1.14,,,objectidentity,,"The definitive identifier of the SM 480"
eriRouterSmartEdge600,1.3.6.1.4.1.193.218.1.15,,,objectidentity,,"The definitive identifier of the SmartEdge 600"
eriRouterSM240,1.3.6.1.4.1.193.218.1.16,,,objectidentity,,"The definitive identifier of the SM240"
eriRouterSSR8020,1.3.6.1.4.1.193.218.1.17,,,objectidentity,,"The definitive identifier for the Smart Services Router(SSR) 8020"
eriRouterSSR8010,1.3.6.1.4.1.193.218.1.18,,,objectidentity,,"The definitive identifier for the Smart Services Router(SSR) 8010"
eriRouterSSR8004,1.3.6.1.4.1.193.218.1.19,,,objectidentity,,"The definitive identifier for the Smart Services Router(SSR) 8004"
eriRouterSP415,1.3.6.1.4.1.193.218.1.20,,,objectidentity,,"The definitive identifier for the Smart Packet (SP) 415"
eriRouterSP420,1.3.6.1.4.1.193.218.1.21,,,objectidentity,,"The definitive identifier for the Smart Packet (SP) 420"
eriRouterrouter6672,1.3.6.1.4.1.193.218.1.40,,,objectidentity,,"The definitive identifier for the Smart Packet (Router) router6672"
eriRouterrouter6274,1.3.6.1.4.1.193.218.1.41,,,objectidentity,,"The definitive identifier for the Smart Packet (Router) router6274"
eriRouterrouter6675,1.3.6.1.4.1.193.218.1.42,,,objectidentity,,"The definitive identifier for the Smart Packet (Router) router6675"
eriRouterrouter6x71,1.3.6.1.4.1.193.218.1.43,,,objectidentity,,"The definitive identifier for the Smart Packet (Router) router6x71"
eriRouterSFFUM,1.3.6.1.4.1.193.218.1.99,,,objectidentity,,"The definitive identifier for the Smart Packet (SF) FUM"
