OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cHPEOC,1.3.6.1.4.1.25506.2.84,,,moduleidentity,," The objects in this MIB module are used to manage and display current configuration of Ethernet Over Cable Network (EOC) which based on HomePlug(HP) AV Specification. "
hh3cHPEOCSystem,1.3.6.1.4.1.25506.2.84.1,,,objectidentity,,""
hh3cHPEOCCltVlanType,1.3.6.1.4.1.25506.2.84.1.1,integer,read-write,objecttype,scalar," Control EOC CLT's VLAN type, ieee8021q : 802.1q VLAN mode, portbased : portbased VLAN mode.  Enumeration: 'portbased': 2, 'ieee8021q': 1."
hh3cHPEOCCltVlanManTable,1.3.6.1.4.1.25506.2.84.1.2,,no-access,objecttype,table," This table implements the management of CLT(Coax Line Terminal) VLAN. "
hh3cHPEOCCltVlanManEntry,1.3.6.1.4.1.25506.2.84.1.2.1,,no-access,objecttype,row," The entry of the table hh3cHPEOCCltVlanManTable. "
hh3cHPEOCCltEthPortType,1.3.6.1.4.1.25506.2.84.1.2.1.1,integer,read-write,objecttype,column," Control CLT ethernet ports' type, normal : port which used for normal translation, debug : port which used for debug.  Enumeration: 'debug': 2, 'normal': 1."
hh3cHPEOCCltSysManTable,1.3.6.1.4.1.25506.2.84.1.3,,no-access,objecttype,table," This table implements the management of CLT(Coax Line Terminal). "
hh3cHPEOCCltSysManEntry,1.3.6.1.4.1.25506.2.84.1.3.1,,no-access,objecttype,row," The entry of the table hh3cHPEOCCltSysManTable. "
hh3cHPEOCCltDescr,1.3.6.1.4.1.25506.2.84.1.3.1.1,displaystring,read-write,objecttype,column," Set the description of CLT. "
hh3cHPEOCCltFwVersion,1.3.6.1.4.1.25506.2.84.1.3.1.2,displaystring,read-only,objecttype,column," EOC firmware version. If the object length is zero, it means the version is unknown. "
hh3cHPEOCCnuSysManTable,1.3.6.1.4.1.25506.2.84.1.4,,no-access,objecttype,table," This table implements the management of CNUs. "
hh3cHPEOCCnuSysManEntry,1.3.6.1.4.1.25506.2.84.1.4.1,,no-access,objecttype,row," The entry of the table hh3cHPEOCCnuSysManTable. "
hh3cHPEOCCnuBcastControl,1.3.6.1.4.1.25506.2.84.1.4.1.1,truthvalue,read-write,objecttype,column," Broadcast storm suppression status. true(1) - Broadcast storm suppression enable. false(2) - Broadcast storm suppression disable. "
hh3cHPEOCCnuAnonymStatus,1.3.6.1.4.1.25506.2.84.1.4.1.2,truthvalue,read-only,objecttype,column," Anonymity status. true(1) - the user which uses the CNU is anonymous. false(2) - the user which uses the CNU has an account. "
