OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etherwan,1.3.6.1.4.1.2736,,,objectidentity,,""
lanSwitch,1.3.6.1.4.1.2736.1,,,moduleidentity,,"The Switch MIB module for managing EtherWAN Swtich private MIBs"
sw72000,1.3.6.1.4.1.2736.1.1,,,objectidentity,,""
ewnSystem,1.3.6.1.4.1.2736.1.1.1,,,objectidentity,,""
ewnSystemFirmwareRev,1.3.6.1.4.1.2736.1.1.1.1,displaystring,read-only,objecttype,scalar,"Firmware Revision"
ewnSystemConfigOperation,1.3.6.1.4.1.2736.1.1.1.2,integer,read-write,objecttype,scalar,"System Configuration operations. This is a write-only variable. On read, it will always return none(0). On loadDefault(1) write, it will restore to default and reboot the system. Enumeration: 'loadDefault': 1, 'none': 0, 'saveCurrent': 2."
ewnSystemReboot,1.3.6.1.4.1.2736.1.1.1.3,integer,read-write,objecttype,scalar,"System Warm Reboot Functionality Enumeration: 'disabled': 0, 'enabled': 1."
ewnSystemRebootRequired,1.3.6.1.4.1.2736.1.1.1.4,integer,read-only,objecttype,scalar,"System Warm Reboot Functionality Enumeration: 'rebootRequired': 1, 'rebootNotRequired': 0."
ewnSystemTFTP,1.3.6.1.4.1.2736.1.1.1.5,,,objectidentity,,""
ewnSystemTFTPFilename,1.3.6.1.4.1.2736.1.1.1.5.1,displaystring,read-write,objecttype,scalar,"Filename for TFTP download"
ewnSystemTFTPIpAddress,1.3.6.1.4.1.2736.1.1.1.5.2,ipaddress,read-write,objecttype,scalar,"IPAddress of TFTP server"
ewnSystemTFTPAction,1.3.6.1.4.1.2736.1.1.1.5.3,integer,read-write,objecttype,scalar,"Action of the current TFTP session Enumeration: 'installConfiguration': 1, 'backupConfiguration': 2."
ewnSystemTFTPState,1.3.6.1.4.1.2736.1.1.1.5.4,integer,read-write,objecttype,scalar,"State of the current TFTP session Enumeration: 'start': 1, 'none': 0, 'done': 3, 'inProgress': 2, 'error': 4."
ewnSystemProductModel,1.3.6.1.4.1.2736.1.1.1.6,displaystring,read-only,objecttype,scalar,"Product Model Number"
ewnSystemHardwareRev,1.3.6.1.4.1.2736.1.1.1.7,displaystring,read-only,objecttype,scalar,"Hardware Revision"
ewnSystemGatewayIpAddress,1.3.6.1.4.1.2736.1.1.1.8,ipaddress,read-write,objecttype,scalar,"Default Gateway IP Address for this device"
ewnSystemMacAddr,1.3.6.1.4.1.2736.1.1.1.9,octet string,read-only,objecttype,scalar,"MAC Address of the switch."
ewnSystemPassword,1.3.6.1.4.1.2736.1.1.1.10,displaystring,read-write,objecttype,scalar,"Login password"
ewnSystemPasswordEncrypted,1.3.6.1.4.1.2736.1.1.1.11,displaystring,read-write,objecttype,scalar,"Login password with encryption"
ewnSystemAutoSaveState,1.3.6.1.4.1.2736.1.1.1.12,integer,read-write,objecttype,scalar,"Auto save system configuration Enumeration: 'disabled': 0, 'enabled': 1."
ewnSystemAutoSaveDelay,1.3.6.1.4.1.2736.1.1.1.13,integer,read-write,objecttype,scalar,"Delay time in seconds for auto save system configuration "
ewnPort,1.3.6.1.4.1.2736.1.1.2,,,objectidentity,,""
ewnPortCount,1.3.6.1.4.1.2736.1.1.2.1,integer,read-only,objecttype,scalar,"Port count"
ewnPortTable,1.3.6.1.4.1.2736.1.1.2.2,,no-access,objecttype,table,"Port table"
ewnPortEntry,1.3.6.1.4.1.2736.1.1.2.2.1,,no-access,objecttype,row,"Port entry"
ewnPortNo,1.3.6.1.4.1.2736.1.1.2.2.1.1,integer,read-only,objecttype,column,"Port Number"
ewnPortString,1.3.6.1.4.1.2736.1.1.2.2.1.2,displaystring,read-only,objecttype,column,"Port String"
ewnPortHardwareType,1.3.6.1.4.1.2736.1.1.2.2.1.3,integer,read-only,objecttype,column,"Port hardware type Enumeration: 'type1GFx': 5, 'type100M': 2, 'type1G': 4, 'typeUnknown': 7, 'type100MFX': 6, 'type10M': 1, 'typeMII': 3."
ewnPortLinkStatus,1.3.6.1.4.1.2736.1.1.2.2.1.4,integer,read-only,objecttype,column,"Port Link Status Enumeration: 'down': 0, 'up': 1."
ewnPortLinkConfig,1.3.6.1.4.1.2736.1.1.2.2.1.5,integer,read-write,objecttype,column,"Port Administrative Link Status identical to ifAdminStatus Enumeration: 'down': 0, 'up': 1."
ewnPortSpeedStatus,1.3.6.1.4.1.2736.1.1.2.2.1.6,integer,read-only,objecttype,column,"Port Speed Status Enumeration: 'speed100M': 1, 'speed1G': 2, 'speed10M': 0."
ewnPortSpeedConfig,1.3.6.1.4.1.2736.1.1.2.2.1.7,integer,read-write,objecttype,column,"Port Speed Configuration Enumeration: 'speedAuto': 3, 'speed100M': 1, 'speed1G': 2, 'speed10M': 0."
ewnPortDupStatus,1.3.6.1.4.1.2736.1.1.2.2.1.8,integer,read-only,objecttype,column,"Port Duplexity Status Enumeration: 'auto': 2, 'full': 1, 'half': 0."
ewnPortDupConfig,1.3.6.1.4.1.2736.1.1.2.2.1.9,integer,read-write,objecttype,column,"Port Duplexity Configuration Enumeration: 'auto': 2, 'full': 1, 'half': 0."
ewnPortFlowStatus,1.3.6.1.4.1.2736.1.1.2.2.1.10,integer,read-only,objecttype,column,"Port Flow Control Status Enumeration: 'txRxOn': 1, 'off': 0, 'txOnOnly': 2, 'rxOnOnly': 3."
ewnPortFlowConfig,1.3.6.1.4.1.2736.1.1.2.2.1.11,integer,read-write,objecttype,column,"Port Flow Control Configuration Enumeration: 'disabled': 0, 'enabled': 1."
ewnPortBroadcastLimit,1.3.6.1.4.1.2736.1.1.2.2.1.13,integer,read-write,objecttype,column,"Switch Broadcast rate limit type. Enumeration: 'enable': 1, 'disable': 0."
ewnPortDlfMulticastLimit,1.3.6.1.4.1.2736.1.1.2.2.1.15,integer,read-write,objecttype,column,"Switch DLF and Multicast rate limit type. Enumeration: 'enable': 1, 'disable': 0."
ewnPortLimitLevel,1.3.6.1.4.1.2736.1.1.2.2.1.16,integer,read-write,objecttype,column,"Switch rate limit level."
ewnPortPriority,1.3.6.1.4.1.2736.1.1.2.2.1.17,integer,read-write,objecttype,column,"Default priority for untagged frames received by this port"
ewnPortSwitchMode,1.3.6.1.4.1.2736.1.1.2.2.1.18,integer,read-write,objecttype,column,"VLAN switch port mode. Enumeration: 'max-ACCESS': 1, 'hybrid': 2, 'trunk': 3, 'normal': 0."
ewnPortPVID,1.3.6.1.4.1.2736.1.1.2.2.1.19,integer,read-write,objecttype,column,"Port VLAN ID (1..4094)."
ewnPortResetRMONCount,1.3.6.1.4.1.2736.1.1.2.2.1.20,integer,read-write,objecttype,column,"reset RMON counters on this port. Enumeration: 'disabled': 0, 'enabled': 1."
ewnPortAliasName,1.3.6.1.4.1.2736.1.1.2.2.1.21,displaystring,read-write,objecttype,column,"Port alias name"
ewnMirror,1.3.6.1.4.1.2736.1.1.3,,,objectidentity,,""
ewnMirrorAvailablePortMap,1.3.6.1.4.1.2736.1.1.3.1,octet string,read-only,objecttype,scalar,"Available mirror port map"
ewnMirrorCount,1.3.6.1.4.1.2736.1.1.3.2,integer,read-only,objecttype,scalar,"Available mirror entry count"
ewnMirrorTable,1.3.6.1.4.1.2736.1.1.3.3,,no-access,objecttype,table,"Port Mirroring table"
ewnMirrorEntry,1.3.6.1.4.1.2736.1.1.3.3.1,,no-access,objecttype,row,"Mirror Entry"
ewnMirrorIndex,1.3.6.1.4.1.2736.1.1.3.3.1.1,integer,read-only,objecttype,column,"Mirror index"
ewnMirrorToPort,1.3.6.1.4.1.2736.1.1.3.3.1.2,integer,read-write,objecttype,column,"Mirror to port"
ewnMirrorFromPortMap,1.3.6.1.4.1.2736.1.1.3.3.1.3,octet string,read-write,objecttype,column,"Mirror from port map"
ewnMirrorMode,1.3.6.1.4.1.2736.1.1.3.3.1.4,integer,read-write,objecttype,column,"Mirror mode Enumeration: 'receive': 1, 'transmit': 2, 'receiveandtransmit': 3."
ewnTrunk,1.3.6.1.4.1.2736.1.1.4,,,objectidentity,,""
ewnTrunkCount,1.3.6.1.4.1.2736.1.1.4.1,integer,read-only,objecttype,scalar,"Trunk count"
ewnTrunkTable,1.3.6.1.4.1.2736.1.1.4.2,,no-access,objecttype,table,"Port Trunking table"
ewnTrunkEntry,1.3.6.1.4.1.2736.1.1.4.2.1,,no-access,objecttype,row,"Trunk Entry"
