OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a3Com,1.3.6.1.4.1.43,,,objectidentity,,""
lb3gh,1.3.6.1.4.1.43.7,,,objectidentity,,""
lb3ghOptFddi,1.3.6.1.4.1.43.7.2,,,objectidentity,,""
lbOptSMT,1.3.6.1.4.1.43.7.2.1,,,objectidentity,,""
lbOptSMTTable,1.3.6.1.4.1.43.7.2.1.1,,no-access,objecttype,table,"A list of optional SMT entries. The number of entries shall not exceed the value of snmpFddiSMTNumber."
lbOptSMTEntry,1.3.6.1.4.1.43.7.2.1.1.1,,no-access,objecttype,row,"An optional SMT entry containing information common to a given optional SMT."
lbOptSMTIndex,1.3.6.1.4.1.43.7.2.1.1.1.1,integer,read-only,objecttype,column,"A unique value for each SMT. Its value ranges between 1 and the value of snmpFddiSMTNumber. The value for each SMT must remain constant at least from one re-initialization of the entity's network management system to the next re-initialization."
lbOptSMTManufacturerOUI,1.3.6.1.4.1.43.7.2.1.1.1.2,octet string,read-only,objecttype,column,"The three octets of manufacturer data which make up the manufacturerOUI component."
lbOptSMTManufacturerData,1.3.6.1.4.1.43.7.2.1.1.1.3,octet string,read-only,objecttype,column,"The 29 octets of manufacturer data which make up the manufacturerData component."
lbOptSMTHoldState,1.3.6.1.4.1.43.7.2.1.1.1.4,integer,read-only,objecttype,column,"This variable indicates the current state of the Hold function. The value 'not-holding' is the default and initial value. The value must be set to 'not-holding' as part of Active_Actions and when the conditions causing 'holding-prm' or 'holding-sec' are no longer true. The value 'holding-prm' must be set when the condition (notTR_Flag & not RE_Flag & (PC_LS=QLS | LEM_Fail | TNE>NS_Max | (not LS_Flag & TPC > T_Out))) is satisfied in state PC8:ACTIVE for the A Port. The value 'holding-sec' must be set when the condition (notTR_Flag & not RE_Flag & (PC_LS=QLS | LEM_Fail | TNE>NS_Max | (not LS_Flag & TPC > T_Out))) is satisfied in state PC8:ACTIVE for the B Port. Enumeration: 'holding-prm': 3, 'not-implemented': 1, 'holding-sec': 4, 'not-holding': 2."
lbOptSMTSetCount,1.3.6.1.4.1.43.7.2.1.1.1.5,integer,read-only,objecttype,column,"This variable is composed of a count incremented in response to a Set operation on the MIB, and the time of the change, however only the count is reported here (refer to ANSI SMT 8.4.1)."
lbOptSMTLastSetStationId,1.3.6.1.4.1.43.7.2.1.1.1.6,fddismtstationidtype,read-only,objecttype,column,"The Station ID of the station that effected the last change in the FDDI MIB."
lbOptMAC,1.3.6.1.4.1.43.7.2.2,,,objectidentity,,""
lbOptMACBridgeFunctionTable,1.3.6.1.4.1.43.7.2.2.1,,no-access,objecttype,table,"A list of MAC bridge function entries."
lbOptMACBridgeFunctionEntry,1.3.6.1.4.1.43.7.2.2.1.1,,no-access,objecttype,row,"Bridge function information for a given MAC within a given SMT."
lbOptMACBridgeFunctionSMTIndex,1.3.6.1.4.1.43.7.2.2.1.1.1,integer,read-only,objecttype,column,"A unique value for each SMT. Its value ranges between 1 and the value of snmpFddiSMTNumber. The value for each SMT must remain constant at least from one re-initialization of the entity's network management system to the next re-initialization."
lbOptMACBridgeFunctionMACIndex,1.3.6.1.4.1.43.7.2.2.1.1.2,integer,read-only,objecttype,column,"Index variable for uniquely identifying the MAC object instances."
lbOptMACBridgeFunctions,1.3.6.1.4.1.43.7.2.2.1.1.3,integer,read-only,objecttype,column,"Indicates the MAC's optional bridging functions. The Value -1 is used to indicate that bridging is not supported by this MAC. The value is a sum. This value initially takes the value zero, then for each function present, 2 raised to a power is added to the sum. The powers are according to the following table: Function Power tb 0 -- Transparent bridging active sr 1 -- Src routing active srt 2 -- Src routing transparent active "
lbOptMACTPriTable,1.3.6.1.4.1.43.7.2.2.2,,no-access,objecttype,table,"A list of MAC T-Pri entries."
lbOptMACTPriEntry,1.3.6.1.4.1.43.7.2.2.2.1,,no-access,objecttype,row,"A collection of T-Pri information for a given MAC within a given SMT."
lbOptMACTPriSMTIndex,1.3.6.1.4.1.43.7.2.2.2.1.1,integer,read-only,objecttype,column,"A unique value for each SMT. Its value ranges between 1 and the value of snmpFddiSMTNumber. The value for each SMT must remain constant at least from one re-initialization of the entity's network management system to the next re-initialization."
lbOptMACTPriMACIndex,1.3.6.1.4.1.43.7.2.2.2.1.2,integer,read-only,objecttype,column,"Index variable for uniquely identifying the MAC object instances."
lbOptMACTPri0,1.3.6.1.4.1.43.7.2.2.2.1.3,fdditimenano,read-only,objecttype,column,"This attribute is an unsigned twos-complement T_pri threshold as described in the MAC standard converted to non-twos-complement form and reported in 1 ns units."
lbOptMACTPri1,1.3.6.1.4.1.43.7.2.2.2.1.4,fdditimenano,read-only,objecttype,column,"This attribute is an unsigned twos-complement T_pri threshold as described in the MAC standard converted to non-twos-complement form and reported in 1 ns units."
lbOptMACTPri2,1.3.6.1.4.1.43.7.2.2.2.1.5,fdditimenano,read-only,objecttype,column,"This attribute is an unsigned twos-complement T_pri threshold as described in the MAC standard converted to non-twos-complement form and reported in 1 ns units."
lbOptMACTPri3,1.3.6.1.4.1.43.7.2.2.2.1.6,fdditimenano,read-only,objecttype,column,"This attribute is an unsigned twos-complement T_pri threshold as described in the MAC standard converted to non-twos-complement form and reported in 1 ns units."
lbOptMACTPri4,1.3.6.1.4.1.43.7.2.2.2.1.7,fdditimenano,read-only,objecttype,column,"This attribute is an unsigned twos-complement T_pri threshold as described in the MAC standard converted to non-twos-complement form and reported in 1 ns units."
lbOptMACTPri5,1.3.6.1.4.1.43.7.2.2.2.1.8,fdditimenano,read-only,objecttype,column,"This attribute is an unsigned twos-complement T_pri threshold as described in the MAC standard converted to non-twos-complement form and reported in 1 ns units."
lbOptMACTPri6,1.3.6.1.4.1.43.7.2.2.2.1.9,fdditimenano,read-only,objecttype,column,"This attribute is an unsigned twos-complement T_pri threshold as described in the MAC standard converted to non-twos-complement form and reported in 1 ns units."
lbOptPATH,1.3.6.1.4.1.43.7.2.3,,,objectidentity,,""
lbOptPATHRingTable,1.3.6.1.4.1.43.7.2.3.1,,no-access,objecttype,table,"A list of PATH ring entries."
lbOptPATHRingEntry,1.3.6.1.4.1.43.7.2.3.1.1,,no-access,objecttype,row,"Ring latency, trace status, and T-Rmode information for a given PATH within a given SMT."
lbOptPATHRingSMTIndex,1.3.6.1.4.1.43.7.2.3.1.1.1,integer,read-only,objecttype,column,"A unique value for each SMT. Its value ranges between 1 and the value of snmpFddiSMTNumber. The value for each SMT must remain constant at least from one re-initialization of the entity's network management system to the next re-initialization."
lbOptPATHRingPATHIndex,1.3.6.1.4.1.43.7.2.3.1.1.2,integer,read-only,objecttype,column,"Index variable for uniquely identifying the primary, secondary and local PATH object instances. Local PATH object instances are represented with integer values 3 to 255."
lbOptPATHRingLatency,1.3.6.1.4.1.43.7.2.3.1.1.3,fdditimenano,read-write,objecttype,column,"Gives the total accumulated latency of the ring associated with this path. May be measured directly by the station or calculated by a management station. Values of this object are reported in 1 ns units."
lbOptPATHTraceStatus,1.3.6.1.4.1.43.7.2.3.1.1.4,integer,read-only,objecttype,column,"This attribute indicates the current trace status of the path. The value is a sum which represents all of the trace status information which applies. This value initially takes the value zero, then for each condition which applies, 2 raised to a power is added to the sum. the powers are according to the following table: TraceStatus Power traceinitiated 0 tracepropragated 1 traceterminated 2 tracetimeout 3"
lbOptPATHT_Rmode,1.3.6.1.4.1.43.7.2.3.1.1.5,fdditimenano,read-write,objecttype,scalar,"Used by RMT to limit the duration of restricted dialogs on a path. This object is reported in 1 ns units."
lbOptPATHSbaTable,1.3.6.1.4.1.43.7.2.3.2,,no-access,objecttype,table,"A list of PATH Sba entries."
