OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxros,1.3.6.1.4.1.3902.100,,,objectidentity,,""
zxrosAMATIF,1.3.6.1.4.1.3902.100.1001,,,objectidentity,,""
zxrosAMATInterfaceEnableTable,1.3.6.1.4.1.3902.100.1001.1,,no-access,objecttype,table,"AMAT interface enable or disable table"
zxrosAMATInterfaceEnableEntry,1.3.6.1.4.1.3902.100.1001.1.1,,no-access,objecttype,row,"AMAT interface enable entry"
zxrosAMATInterfaceEnableIfIndex,1.3.6.1.4.1.3902.100.1001.1.1.1,integer32,read-only,objecttype,column,"Interface index"
zxrosAMATInterfaceInAmatEnable,1.3.6.1.4.1.3902.100.1001.1.1.2,integer,read-write,objecttype,column,"Using enable and disable to describe interface inside amat state Enumeration: 'enable': 1, 'disable': 2."
zxrosAMATInterfaceOutAmatEnable,1.3.6.1.4.1.3902.100.1001.1.1.3,integer,read-write,objecttype,column,"Using enable and disable to describe interface outside amat state Enumeration: 'enable': 1, 'disable': 2."
zxrosAMATInterfaceStatisticTable,1.3.6.1.4.1.3902.100.1001.2,,no-access,objecttype,table,"AMAT interface statistic table"
zxrosAMATInterfaceStatisticEntry,1.3.6.1.4.1.3902.100.1001.2.1,,no-access,objecttype,row,"AMAT interface statistic entry"
zxrosAMATInterfaceStatisticIfIndex,1.3.6.1.4.1.3902.100.1001.2.1.1,integer32,read-only,objecttype,column,"Interface index"
zxrosAMATInFilterpackets,1.3.6.1.4.1.3902.100.1001.2.1.2,counter64,read-only,objecttype,column,"An 64 bit unsigned integer description of the zxrosAMATInFilterpackets"
zxrosAMATOutFilterpackets,1.3.6.1.4.1.3902.100.1001.2.1.3,counter64,read-only,objecttype,column,"An 64 bit unsigned integer description of the zxrosAMATInFilterpackets"
