OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
radioBridgeRoot,1.3.6.1.4.1.31926,,,objectidentity,,""
radioBridgeSystem,1.3.6.1.4.1.31926.1,,,objectidentity,,""
rbSysVoltage,1.3.6.1.4.1.31926.1.1,integer32,read-only,objecttype,scalar,""
rbSysTemperature,1.3.6.1.4.1.31926.1.2,integer32,read-only,objecttype,scalar,""
rbSysSaveConfiguration,1.3.6.1.4.1.31926.1.3,integer32,read-write,objecttype,scalar,""
rbSysReset,1.3.6.1.4.1.31926.1.4,integer32,read-write,objecttype,scalar,"Read the variable value and then write this value for reset"
rbSwBank1Version,1.3.6.1.4.1.31926.1.5,displaystring,read-only,objecttype,scalar,""
rbSwBank2Version,1.3.6.1.4.1.31926.1.6,displaystring,read-only,objecttype,scalar,""
rbSwBank1Running,1.3.6.1.4.1.31926.1.7,integer,read-only,objecttype,scalar," Enumeration: 'running': 2, 'noRunning': 1, 'running-wait-accept': 3."
rbSwBank2Running,1.3.6.1.4.1.31926.1.8,integer,read-only,objecttype,scalar," Enumeration: 'running': 2, 'noRunning': 1, 'running-wait-accept': 3."
rbSwBank1ScheduledToRunNextReset,1.3.6.1.4.1.31926.1.9,truthvalue,read-only,objecttype,scalar,""
rbSwBank2ScheduledToRunNextReset,1.3.6.1.4.1.31926.1.10,truthvalue,read-only,objecttype,scalar,""
rbSystemUpAbsoluteTime,1.3.6.1.4.1.31926.1.11,counter64,read-only,objecttype,scalar,"since the Epoch (00:00:00 UTC, January 1, 1970), measured in seconds."
rbSystemAuthenticationMode,1.3.6.1.4.1.31926.1.12,integer,read-write,objecttype,scalar," Enumeration: 'radius': 2, 'local': 1, 'tacacs': 3."
rbSystemAuthenticationSecret,1.3.6.1.4.1.31926.1.13,displaystring,read-write,objecttype,scalar,""
rbSystemCapabilities,1.3.6.1.4.1.31926.1.14,bits,read-only,objecttype,scalar," Bits: 'nmsFtp': 0."
rbDate,1.3.6.1.4.1.31926.1.15,displaystring,read-write,objecttype,scalar,""
rbTime,1.3.6.1.4.1.31926.1.16,displaystring,read-write,objecttype,scalar,""
radioBridgeRf,1.3.6.1.4.1.31926.2,,,objectidentity,,""
rbRfTable,1.3.6.1.4.1.31926.2.1,,no-access,objecttype,table,""
rbRfEntry,1.3.6.1.4.1.31926.2.1.1,,no-access,objecttype,row,""
rfIndex,1.3.6.1.4.1.31926.2.1.1.1,integer32,no-access,objecttype,column,""
rfNumOfChannels,1.3.6.1.4.1.31926.2.1.1.2,integer32,read-only,objecttype,column,""
rfChannelWidth,1.3.6.1.4.1.31926.2.1.1.3,integer,read-write,objecttype,column," Enumeration: 'rfWidth500': 2, 'rfWidth250': 1."
rfOperationalFrequency,1.3.6.1.4.1.31926.2.1.1.4,integer32,read-write,objecttype,column,""
rfRole,1.3.6.1.4.1.31926.2.1.1.5,integer,read-write,objecttype,column," Enumeration: 'rfMaster': 1, 'rfAuto': 3, 'rfSlave': 2."
rfModeSelector,1.3.6.1.4.1.31926.2.1.1.6,integer,read-write,objecttype,column," Enumeration: 'rfModeAdaptive': 1, 'rfModeAlign': 3, 'rfModeStatic': 2."
rfModulationType,1.3.6.1.4.1.31926.2.1.1.7,integer,read-write,objecttype,column," Enumeration: 'rfModulationQAM-64': 3, 'rfModulationQAM-16': 2, 'rfModulationQPSK': 1."
rfNumOfSubchannels,1.3.6.1.4.1.31926.2.1.1.8,integer32,read-write,objecttype,column,""
rfNumOfRepetitions,1.3.6.1.4.1.31926.2.1.1.9,integer32,read-write,objecttype,column,""
rfFecRate,1.3.6.1.4.1.31926.2.1.1.10,integer,read-write,objecttype,column," Enumeration: 'rfFEC-05': 1, 'rfFEC-067': 2, 'rfFEC-08': 3."
rfOperationalState,1.3.6.1.4.1.31926.2.1.1.17,truthvalue,read-only,objecttype,column,""
rfAverageCinr,1.3.6.1.4.1.31926.2.1.1.18,integer32,read-only,objecttype,column,""
rfAverageRssi,1.3.6.1.4.1.31926.2.1.1.19,integer32,read-only,objecttype,column,""
rfTxSynthLock,1.3.6.1.4.1.31926.2.1.1.20,integer,read-only,objecttype,column," Enumeration: 'txSynthLock': 1, 'txSynthUnlock': 0."
rfRxSynthLock,1.3.6.1.4.1.31926.2.1.1.21,integer,read-only,objecttype,column," Enumeration: 'rxSynthLock': 1, 'rxSynthUnlock': 0."
rfRxLinkId,1.3.6.1.4.1.31926.2.1.1.22,integer32,read-write,objecttype,column,""
rfTxLinkId,1.3.6.1.4.1.31926.2.1.1.23,integer32,read-write,objecttype,column,""
rfTxState,1.3.6.1.4.1.31926.2.1.1.24,integer,read-only,objecttype,column," Enumeration: 'rf-searchCountdown': 2, 'rf-normal': 4, 'rf-foundCountdown': 3, 'rf-sync': 1."
rfRxState,1.3.6.1.4.1.31926.2.1.1.25,integer,read-only,objecttype,column," Enumeration: 'rf-searchCountdown': 2, 'rf-normal': 4, 'rf-foundCountdown': 3, 'rf-sync': 1."
rfTemperature,1.3.6.1.4.1.31926.2.1.1.26,integer32,read-only,objecttype,column,""
rfAsymmetry,1.3.6.1.4.1.31926.2.1.1.27,integer,read-only,objecttype,column," Enumeration: 'rf-asymmetry-50tx-50rx': 2, 'rf-asymmetry-25tx-75rx': 1, 'rf-asymmetry-75tx-25rx': 3."
rfLowestModulationType,1.3.6.1.4.1.31926.2.1.1.30,integer,read-write,objecttype,column," Enumeration: 'rfModulationQAM-64': 3, 'rfModulationQAM-16': 2, 'rfModulationQPSK': 1."
rfLowestNumOfSubchannels,1.3.6.1.4.1.31926.2.1.1.31,integer32,read-write,objecttype,column,""
rfLowestNumOfRepetitions,1.3.6.1.4.1.31926.2.1.1.32,integer32,read-write,objecttype,column,""
rfLowestFecRate,1.3.6.1.4.1.31926.2.1.1.33,integer,read-write,objecttype,column," Enumeration: 'rfFEC-05': 1, 'rfFEC-067': 2, 'rfFEC-08': 3."
rfTxMute,1.3.6.1.4.1.31926.2.1.1.34,truthvalue,read-write,objecttype,column,""
rfRoleStatus,1.3.6.1.4.1.31926.2.1.1.35,integer,read-only,objecttype,column," Enumeration: 'rfMaster': 1, 'rfAuto': 3, 'rfSlave': 2."
rfLoopModeSelector,1.3.6.1.4.1.31926.2.1.1.36,integer,read-write,objecttype,column," Enumeration: 'rfLoopDisabled': 1, 'rfLoopInternalMacSwap': 2."
rfLoopModulationType,1.3.6.1.4.1.31926.2.1.1.37,integer,read-write,objecttype,column," Enumeration: 'rfModulationQAM-64': 3, 'rfModulationQAM-16': 2, 'rfModulationQPSK': 1."
rfLoopNumOfSubchannels,1.3.6.1.4.1.31926.2.1.1.38,integer32,read-write,objecttype,column,""
rfLoopNumOfRepetitions,1.3.6.1.4.1.31926.2.1.1.39,integer32,read-write,objecttype,column,""
rfLoopFecRate,1.3.6.1.4.1.31926.2.1.1.40,integer,read-write,objecttype,column," Enumeration: 'rfFEC-05': 1, 'rfFEC-067': 2, 'rfFEC-08': 3."
rfLoopTimeout,1.3.6.1.4.1.31926.2.1.1.41,integer32,read-write,objecttype,column,""
rfTxPower,1.3.6.1.4.1.31926.2.1.1.42,integer32,read-write,objecttype,column,""
rfTxMuteTimeout,1.3.6.1.4.1.31926.2.1.1.43,integer32,read-write,objecttype,column,""
rfAlignmentStatus,1.3.6.1.4.1.31926.2.1.1.44,integer,read-only,objecttype,column," Enumeration: 'rfAlignmentInactive': 0, 'rfAlignmentActive': 1."
rfLoopDirection,1.3.6.1.4.1.31926.2.1.1.45,integer,read-write,objecttype,column," Enumeration: 'rfLoop-rx': 2, 'rfLoop-tx': 1."
rbRfStatisticsTable,1.3.6.1.4.1.31926.2.2,,no-access,objecttype,table,""
rbRfStatisticsEntry,1.3.6.1.4.1.31926.2.2.1,,no-access,objecttype,row,""
rfInOctets,1.3.6.1.4.1.31926.2.2.1.1,counter64,read-only,objecttype,column,""
rfInIdleOctets,1.3.6.1.4.1.31926.2.2.1.2,counter64,read-only,objecttype,column,""
rfInGoodOctets,1.3.6.1.4.1.31926.2.2.1.3,counter64,read-only,objecttype,column,""
rfInErroredOctets,1.3.6.1.4.1.31926.2.2.1.4,counter64,read-only,objecttype,column,""
rfOutOctets,1.3.6.1.4.1.31926.2.2.1.5,counter64,read-only,objecttype,column,""
rfOutIdleOctets,1.3.6.1.4.1.31926.2.2.1.6,counter64,read-only,objecttype,column,""
rfInPkts,1.3.6.1.4.1.31926.2.2.1.7,counter64,read-only,objecttype,column,""
rfInGoodPkts,1.3.6.1.4.1.31926.2.2.1.8,counter64,read-only,objecttype,column,""
rfInErroredPkts,1.3.6.1.4.1.31926.2.2.1.9,counter64,read-only,objecttype,column,""
rfInLostPkts,1.3.6.1.4.1.31926.2.2.1.10,counter64,read-only,objecttype,column,""
rfOutPkts,1.3.6.1.4.1.31926.2.2.1.11,counter64,read-only,objecttype,column,""
rfMinCinr,1.3.6.1.4.1.31926.2.2.1.15,counter64,read-only,objecttype,column,""
rfMaxCinr,1.3.6.1.4.1.31926.2.2.1.16,counter64,read-only,objecttype,column,""
rfMinRssi,1.3.6.1.4.1.31926.2.2.1.17,counter64,read-only,objecttype,column,""
rfMaxRssi,1.3.6.1.4.1.31926.2.2.1.18,counter64,read-only,objecttype,column,""
rfMinModulation,1.3.6.1.4.1.31926.2.2.1.19,counter64,read-only,objecttype,column," byte # 3: see rfModulationType; byte # 2: see rfNumOfSubchannels; byte # 1: see rfNumOfRepetitions; byte # 0: see rfFecRate; "
rfMaxModulation,1.3.6.1.4.1.31926.2.2.1.20,counter64,read-only,objecttype,column," byte # 3: see rfModulationType; byte # 2: see rfNumOfSubchannels; byte # 1: see rfNumOfRepetitions; byte # 0: see rfFecRate; "
rfValid,1.3.6.1.4.1.31926.2.2.1.21,truthvalue,read-only,objecttype,column,""
rfArqInLoss,1.3.6.1.4.1.31926.2.2.1.22,counter64,read-only,objecttype,column,""
rfArqOutLoss,1.3.6.1.4.1.31926.2.2.1.23,counter64,read-only,objecttype,column,""
rbRfStatisticsDaysTable,1.3.6.1.4.1.31926.2.3,,no-access,objecttype,table,""
rbRfStatisticsDaysEntry,1.3.6.1.4.1.31926.2.3.1,,no-access,objecttype,row,""
rfDaysInOctets,1.3.6.1.4.1.31926.2.3.1.1,counter64,read-only,objecttype,column,""
rfDaysInIdleOctets,1.3.6.1.4.1.31926.2.3.1.2,counter64,read-only,objecttype,column,""
rfDaysInGoodOctets,1.3.6.1.4.1.31926.2.3.1.3,counter64,read-only,objecttype,column,""
rfDaysInErroredOctets,1.3.6.1.4.1.31926.2.3.1.4,counter64,read-only,objecttype,column,""
rfDaysOutOctets,1.3.6.1.4.1.31926.2.3.1.5,counter64,read-only,objecttype,column,""
rfDaysOutIdleOctets,1.3.6.1.4.1.31926.2.3.1.6,counter64,read-only,objecttype,column,""
rfDaysInPkts,1.3.6.1.4.1.31926.2.3.1.7,counter64,read-only,objecttype,column,""
rfDaysInGoodPkts,1.3.6.1.4.1.31926.2.3.1.8,counter64,read-only,objecttype,column,""
rfDaysInErroredPkts,1.3.6.1.4.1.31926.2.3.1.9,counter64,read-only,objecttype,column,""
rfDaysInLostPkts,1.3.6.1.4.1.31926.2.3.1.10,counter64,read-only,objecttype,column,""
rfDaysOutPkts,1.3.6.1.4.1.31926.2.3.1.11,counter64,read-only,objecttype,column,""
rfDaysMinCinr,1.3.6.1.4.1.31926.2.3.1.15,counter64,read-only,objecttype,column,""
rfDaysMaxCinr,1.3.6.1.4.1.31926.2.3.1.16,counter64,read-only,objecttype,column,""
rfDaysMinRssi,1.3.6.1.4.1.31926.2.3.1.17,counter64,read-only,objecttype,column,""
rfDaysMaxRssi,1.3.6.1.4.1.31926.2.3.1.18,counter64,read-only,objecttype,column,""
rfDaysMinModulation,1.3.6.1.4.1.31926.2.3.1.19,counter64,read-only,objecttype,column," byte # 3: see rfModulationType; byte # 2: see rfNumOfSubchannels; byte # 1: see rfNumOfRepetitions; byte # 0: see rfFecRate; "
rfDaysMaxModulation,1.3.6.1.4.1.31926.2.3.1.20,counter64,read-only,objecttype,column," byte # 3: see rfModulationType; byte # 2: see rfNumOfSubchannels; byte # 1: see rfNumOfRepetitions; byte # 0: see rfFecRate; "
rfDaysValid,1.3.6.1.4.1.31926.2.3.1.21,truthvalue,read-only,objecttype,column,""
rfDaysArqInLoss,1.3.6.1.4.1.31926.2.3.1.22,counter64,read-only,objecttype,column,""
rfDaysArqOutLoss,1.3.6.1.4.1.31926.2.3.1.23,counter64,read-only,objecttype,column,""
rfDayIndex,1.3.6.1.4.1.31926.2.3.1.50,integer32,no-access,objecttype,column,""
rfDaysStart,1.3.6.1.4.1.31926.2.3.1.51,timeticks,no-access,objecttype,column,""
radioBridgeTraps,1.3.6.1.4.1.31926.3,,,objectidentity,,""
trapModulationChange,1.3.6.1.4.1.31926.3.1,,,notificationtype,,""
trapTemperatureOutOfRange,1.3.6.1.4.1.31926.3.2,,,notificationtype,,""
trapTemperatureInRange,1.3.6.1.4.1.31926.3.3,,,notificationtype,,""
trapSfpIn,1.3.6.1.4.1.31926.3.4,,,notificationtype,,""
trapSfpOut,1.3.6.1.4.1.31926.3.5,,,notificationtype,,""
trapRefClockChanged,1.3.6.1.4.1.31926.3.6,,,notificationtype,,""
trapCurrentAlarm,1.3.6.1.4.1.31926.3.11,,,notificationtype,,""
trapLoopEnabled,1.3.6.1.4.1.31926.3.12,,,notificationtype,,""
trapLoopDisabled,1.3.6.1.4.1.31926.3.13,,,notificationtype,,""
trapTxMuteEnabled,1.3.6.1.4.1.31926.3.14,,,notificationtype,,""
trapTxMuteDisabled,1.3.6.1.4.1.31926.3.15,,,notificationtype,,""
trapCinrOutOfRange,1.3.6.1.4.1.31926.3.19,,,notificationtype,,""
trapCinrInRange,1.3.6.1.4.1.31926.3.20,,,notificationtype,,""
trapRssiOutOfRange,1.3.6.1.4.1.31926.3.21,,,notificationtype,,""
trapRssiInRange,1.3.6.1.4.1.31926.3.22,,,notificationtype,,""
trapLowestModulation,1.3.6.1.4.1.31926.3.23,,,notificationtype,,""
trapNoLowestModulation,1.3.6.1.4.1.31926.3.24,,,notificationtype,,""
radioBridgeRefClock,1.3.6.1.4.1.31926.4,,,objectidentity,,""
rbRefClockTable,1.3.6.1.4.1.31926.4.1,,no-access,objecttype,table,""
rbRefClockEntry,1.3.6.1.4.1.31926.4.1.1,,no-access,objecttype,row,""
