OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ucopia,1.3.6.1.4.1.31218,,,moduleidentity,,"Re-design notifications"
ucpMIBConformance,1.3.6.1.4.1.31218.1,,,objectidentity,,""
ucpMIBGroups,1.3.6.1.4.1.31218.1.1,,,objectidentity,,""
statesGroup,1.3.6.1.4.1.31218.1.1.1,,,objectgroup,,"The objects relating to controller states."
servicesGroup,1.3.6.1.4.1.31218.1.1.2,,,objectgroup,,"The objects relating to controller services."
notificationsGroup,1.3.6.1.4.1.31218.1.1.3,,,notificationgroup,,"The notifications relating to the services status of the controller."
ucpMIBCompliances,1.3.6.1.4.1.31218.1.2,,,objectidentity,,""
ucpCompliance,1.3.6.1.4.1.31218.1.2.2,,,modulecompliance,,"The compliance statement for the controller MIB."
ucpNotifications,1.3.6.1.4.1.31218.2,,,objectidentity,,""
ucpNotificationPrefix,1.3.6.1.4.1.31218.2.0,,,objectidentity,,""
ucpServiceFaultStateNotification,1.3.6.1.4.1.31218.2.0.1,,,notificationtype,,"A notification, used to alert that a service has entered a fault state"
ucpState,1.3.6.1.4.1.31218.3,,,objectidentity,,""
totalConnectedUsers,1.3.6.1.4.1.31218.3.1,gauge32,read-only,objecttype,scalar,"A value which indicates the number of connected users on this controller."
debugValue,1.3.6.1.4.1.31218.3.2,integer32,read-write,objecttype,scalar,"A value which indicates the debug level. Numerical Severity 0 Emergency: system is unusable 1 Alert: action must be taken immediately 2 Critical: critical conditions 3 Error: error conditions 4 Warning: warning conditions 5 Notice: normal but significant condition 6 Informational: informational messages 7 Debug: debug-level messages"
cpuTemperature,1.3.6.1.4.1.31218.3.3,integer32,read-only,objecttype,scalar,"Processor temperature (in degree Celsius)"
diskTemperature,1.3.6.1.4.1.31218.3.4,integer32,read-only,objecttype,scalar,"Disk temperature (in degree Celsius)"
licenseUsers,1.3.6.1.4.1.31218.3.5,integer32,read-only,objecttype,scalar,"The number of users that the license allow to be connected simulteaneously."
sysObjectDescription,1.3.6.1.4.1.31218.3.6,displaystring,read-only,objecttype,scalar,"The description of 'what kind of the box' is being managed."
highAvailabilityStatus,1.3.6.1.4.1.31218.3.7,integer,read-only,objecttype,scalar,"Indicates the controller current status in high availability cluster (0) Standalone (1) Master (HA) (2) Active node (HA) (3) Passive node (HA) (4) FAULT (HA) Enumeration: 'active': 2, 'passive': 3, 'fault': 4, 'master': 1, 'standalone': 0."
serviceStatus,1.3.6.1.4.1.31218.4,,,objectidentity,,""
webServerService,1.3.6.1.4.1.31218.4.1,integer,read-only,objecttype,scalar,"Indicates the status of Web Server service (1) Running, service is running (2) Stopped, service is stopped or crashed (3) Disabled, service is disabled by configuration. Enumeration: 'disabled': 3, 'running': 1, 'stopped': 2."
sqlServerService,1.3.6.1.4.1.31218.4.2,integer,read-only,objecttype,scalar,"Indicates the status of SQL Server service (1) Running, service is running (2) Stopped, service is stopped or crashed (3) Disabled, service is disabled by configuration. Enumeration: 'disabled': 3, 'running': 1, 'stopped': 2."
urlSnifferService,1.3.6.1.4.1.31218.4.3,integer,read-only,objecttype,scalar,"Indicates the status of URL sniffer service (1) Running, service is running (2) Stopped, service is stopped or crashed (3) Disabled, service is disabled by configuration. Enumeration: 'disabled': 3, 'running': 1, 'stopped': 2."
portalService,1.3.6.1.4.1.31218.4.4,integer,read-only,objecttype,scalar,"Indicates the status of Portal service (1) Running, service is running (2) Stopped, service is stopped or crashed (3) Disabled, service is disabled by configuration. Enumeration: 'disabled': 3, 'running': 1, 'stopped': 2."
webProxyService,1.3.6.1.4.1.31218.4.5,integer,read-only,objecttype,scalar,"Indicates the status of Web Proxy service (1) Running, service is running (2) Stopped, service is stopped or crashed (3) Disabled, service is disabled by configuration. Enumeration: 'disabled': 3, 'running': 1, 'stopped': 2."
autodisconnectService,1.3.6.1.4.1.31218.4.6,integer,read-only,objecttype,scalar,"Indicates the status of Autodisconnect service (1) Running, service is running (2) Stopped, service is stopped or crashed (3) Disabled, service is disabled by configuration. Enumeration: 'disabled': 3, 'running': 1, 'stopped': 2."
printingServerService,1.3.6.1.4.1.31218.4.7,integer,read-only,objecttype,scalar,"Indicates the status of Printing Server service (1) Running, service is running (2) Stopped, service is stopped or crashed (3) Disabled, service is disabled by configuration. Enumeration: 'disabled': 3, 'running': 1, 'stopped': 2."
dhcpServerService,1.3.6.1.4.1.31218.4.8,integer,read-only,objecttype,scalar,"Indicates status of DHCP server. (1) running service is running (2) stopped service is stopped or crashed (3) disabled service is disabled by configuration. Enumeration: 'disabled': 3, 'running': 1, 'stopped': 2."
dnsServerService,1.3.6.1.4.1.31218.4.9,integer,read-only,objecttype,scalar,"Indicates the status of DNS Server service (1) Running, service is running (2) Stopped, service is stopped or crashed (3) Disabled, service is disabled by configuration. Enumeration: 'disabled': 3, 'running': 1, 'stopped': 2."
staticIpManagerService,1.3.6.1.4.1.31218.4.10,integer,read-only,objecttype,scalar,"Indicates the status of Static IP Manager service (1) Running, service is running (2) Stopped, service is stopped or crashed (3) Disabled, service is disabled by configuration. Enumeration: 'disabled': 3, 'running': 1, 'stopped': 2."
highAvailabilityService,1.3.6.1.4.1.31218.4.11,integer,read-only,objecttype,scalar,"Indicates the status of High-Availability service (1) Running, service is running (2) Stopped, service is stopped or crashed (3) Disabled, service is disabled by configuration. Enumeration: 'disabled': 3, 'running': 1, 'stopped': 2."
ldapDirectoryService,1.3.6.1.4.1.31218.4.12,integer,read-only,objecttype,scalar,"Indicates the status of LDAP Directory service (1) Running, service is running (2) Stopped, service is stopped or crashed (3) Disabled, service is disabled by configuration. Enumeration: 'disabled': 3, 'running': 1, 'stopped': 2."
ldapReplicationManagerService,1.3.6.1.4.1.31218.4.13,integer,read-only,objecttype,scalar,"Indicates the status of LDAP Replication Manager service (1) Running, service is running (2) Stopped, service is stopped or crashed (3) Disabled, service is disabled by configuration. Enumeration: 'disabled': 3, 'running': 1, 'stopped': 2."
timeServerService,1.3.6.1.4.1.31218.4.14,integer,read-only,objecttype,scalar,"Indicates the status of Time Server service (1) Running, service is running (2) Stopped, service is stopped or crashed (3) Disabled, service is disabled by configuration. Enumeration: 'disabled': 3, 'running': 1, 'stopped': 2."
radiusServerService,1.3.6.1.4.1.31218.4.15,integer,read-only,objecttype,scalar,"Indicates the status of Radius Server service (1) Running, service is running (2) Stopped, service is stopped or crashed (3) Disabled, service is disabled by configuration. Enumeration: 'disabled': 3, 'running': 1, 'stopped': 2."
sambaService,1.3.6.1.4.1.31218.4.16,integer,read-only,objecttype,scalar,"Indicates the status of Samba service (1) Running, service is running (2) Stopped, service is stopped or crashed (3) Disabled, service is disabled by configuration. Enumeration: 'disabled': 3, 'running': 1, 'stopped': 2."
sshService,1.3.6.1.4.1.31218.4.17,integer,read-only,objecttype,scalar,"Indicates the status of Ssh service (1) Running, service is running (2) Stopped, service is stopped or crashed (3) Disabled, service is disabled by configuration. Enumeration: 'disabled': 3, 'running': 1, 'stopped': 2."
syslogService,1.3.6.1.4.1.31218.4.18,integer,read-only,objecttype,scalar,"Indicates the status of Syslog service (1) Running, service is running (2) Stopped, service is stopped or crashed (3) Disabled, service is disabled by configuration. Enumeration: 'disabled': 3, 'running': 1, 'stopped': 2."
usersLogService,1.3.6.1.4.1.31218.4.19,integer,read-only,objecttype,scalar,"Indicates the status of Users Log service (1) Running, service is running (2) Stopped, service is stopped or crashed (3) Disabled, service is disabled by configuration. Enumeration: 'disabled': 3, 'running': 1, 'stopped': 2."
pmsClientService,1.3.6.1.4.1.31218.4.20,integer,read-only,objecttype,scalar,"Indicates the status of PMSClient service (1) Running, service is running (2) Stopped, service is stopped or crashed (3) Disabled, service is disabled by configuration. Enumeration: 'disabled': 3, 'running': 1, 'stopped': 2."
