OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
blueCoatAvMib,1.3.6.1.4.1.3417.2.10,,,moduleidentity,,"The AV MIB is used to monitor antivirus related info."
blueCoatAvMibObjects,1.3.6.1.4.1.3417.2.10.1,,,objectidentity,,""
avFilesScanned,1.3.6.1.4.1.3417.2.10.1.1,counter32,read-only,objecttype,scalar,"Number of files scanned. An archive containing multiple files will count as one file."
avVirusesDetected,1.3.6.1.4.1.3417.2.10.1.2,counter32,read-only,objecttype,scalar,"Number of infected files detected. A file containing multiple infections will count as one infected file."
avPatternVersion,1.3.6.1.4.1.3417.2.10.1.3,displaystring,read-only,objecttype,scalar,"AV pattern version."
avPatternDateTime,1.3.6.1.4.1.3417.2.10.1.4,dateandtime,read-only,objecttype,scalar,"Release date and time of the av pattern."
avEngineVersion,1.3.6.1.4.1.3417.2.10.1.5,displaystring,read-only,objecttype,scalar,"AV engine version."
avVendorName,1.3.6.1.4.1.3417.2.10.1.6,displaystring,read-only,objecttype,scalar,"AV vendor name."
avLicenseDaysRemaining,1.3.6.1.4.1.3417.2.10.1.7,integer,read-only,objecttype,scalar,"AV license days remaining."
avPublishedFirmwareVersion,1.3.6.1.4.1.3417.2.10.1.8,displaystring,read-only,objecttype,scalar,"ProxyAV version published on the automatic update location."
avInstalledFirmwareVersion,1.3.6.1.4.1.3417.2.10.1.9,displaystring,read-only,objecttype,scalar,"Currently installed ProxyAV firmware version."
avSlowICAPConnections,1.3.6.1.4.1.3417.2.10.1.10,gauge32,read-only,objecttype,scalar,"The number of ICAP connections that are considered 'slow' - receiving data for more than the configured time threshold (by default 60 seconds)."
blueCoatAvMibNotificationObjects,1.3.6.1.4.1.3417.2.10.2,,,objectidentity,,""
avUpdateFailureReason,1.3.6.1.4.1.3417.2.10.2.1,displaystring,no-access,objecttype,scalar,"The reason why the av engine/pattern/firmware update failed."
avUrl,1.3.6.1.4.1.3417.2.10.2.2,displaystring,no-access,objecttype,scalar,"The URL for use in notifications."
avVirusName,1.3.6.1.4.1.3417.2.10.2.3,displaystring,no-access,objecttype,scalar,"The name of the infection found."
avVirusDetails,1.3.6.1.4.1.3417.2.10.2.4,displaystring,no-access,objecttype,scalar,"More details about the infection found."
avErrorCode,1.3.6.1.4.1.3417.2.10.2.5,displaystring,no-access,objecttype,scalar,"Error code identifying the scan exception, like max_file_size_exceeded."
avErrorDetails,1.3.6.1.4.1.3417.2.10.2.6,displaystring,no-access,objecttype,scalar,"More details about the scan exception."
avPreviousFirmwareVersion,1.3.6.1.4.1.3417.2.10.2.7,displaystring,no-access,objecttype,scalar,"The firmware version before the firmware update."
avICTMWarningReason,1.3.6.1.4.1.3417.2.10.2.8,displaystring,no-access,objecttype,scalar,"The reason of the Intelligent Connection Traffic Monitoring warning."
blueCoatAvMibNotifications,1.3.6.1.4.1.3417.2.10.3,,,objectidentity,,""
avAntivirusUpdateSuccess,1.3.6.1.4.1.3417.2.10.3.1,,,notificationtype,,"Successful av engine/pattern update."
avAntivirusUpdateFailed,1.3.6.1.4.1.3417.2.10.3.2,,,notificationtype,,"Av engine/pattern update failed, avUpdateFailureReason provides more details."
avVirusDetected,1.3.6.1.4.1.3417.2.10.3.3,,,notificationtype,,"Infected file detected at avUrl."
avFileServed,1.3.6.1.4.1.3417.2.10.3.4,,,notificationtype,,"File served without scanning. It could not be scanned completely due to a scan exception."
avFileBlocked,1.3.6.1.4.1.3417.2.10.3.5,,,notificationtype,,"File blocked. It could not be scanned completely due to a scan exception."
avNewFirmwareAvailable,1.3.6.1.4.1.3417.2.10.3.6,,,notificationtype,,"New firmware version published at the Blue Coat download location."
avFirmwareUpdateSuccess,1.3.6.1.4.1.3417.2.10.3.7,,,notificationtype,,"Firmware update completed successfully."
avFirmwareUpdateFailed,1.3.6.1.4.1.3417.2.10.3.8,,,notificationtype,,"Firmware update failed."
avAntivirusLicenseWarning,1.3.6.1.4.1.3417.2.10.3.9,,,notificationtype,,"The antivirus license is about to expire."
avICTMWarning,1.3.6.1.4.1.3417.2.10.3.10,,,notificationtype,,"The warning from the Intelligent Connection Traffic Monitoring feature that the number of 'slow' connections has crossed the threshold value."
