OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
university,1.3.6.1.4.1.47746,,,objectidentity,,""
mobilePhone,1.3.6.1.4.1.47746.2,,,moduleidentity,,"Definition MIB file for transferring handset information. "
mobileMIBConformance,1.3.6.1.4.1.47746.2.1,,,objectidentity,,""
mobileMIBCompliance,1.3.6.1.4.1.47746.2.1.1,,,objectidentity,,""
mobileCompliance,1.3.6.1.4.1.47746.2.1.1.1,,,modulecompliance,,"The definition for conformance to SMIv2"
mobileMIBGroup,1.3.6.1.4.1.47746.2.1.2,,,objectidentity,,""
customMobile,1.3.6.1.4.1.47746.2.1.2.1,,,objectgroup,,"The custom information of handset"
mobileInfo,1.3.6.1.4.1.47746.2.2,,,objectidentity,,""
handsetOS,1.3.6.1.4.1.47746.2.2.1,mobileos,read-only,objecttype,scalar,"The Operating System of Mobile Phone"
mobileContact,1.3.6.1.4.1.47746.2.3,,,objectidentity,,""
contactListTable,1.3.6.1.4.1.47746.2.3.1,,no-access,objecttype,table,"List of contacts name with phone number"
contactListEntry,1.3.6.1.4.1.47746.2.3.1.1,,no-access,objecttype,row,"Any contact "
contactListIndex,1.3.6.1.4.1.47746.2.3.1.1.1,gauge32,no-access,objecttype,column,"The ID of any contact "
contactName,1.3.6.1.4.1.47746.2.3.1.1.2,displaystring,read-write,objecttype,column,"The name for any contact"
contactNumberTable,1.3.6.1.4.1.47746.2.3.2,,no-access,objecttype,table,"Store phone numbers."
contactNumberEntry,1.3.6.1.4.1.47746.2.3.2.1,,no-access,objecttype,row,"Any contact with phone number"
contactNumberIndex,1.3.6.1.4.1.47746.2.3.2.1.1,gauge32,no-access,objecttype,column,"Index of contactNumberTable"
contactID,1.3.6.1.4.1.47746.2.3.2.1.2,integer32,read-write,objecttype,column,"Equals with contactListID in contactListTable."
contactNumber,1.3.6.1.4.1.47746.2.3.2.1.3,displaystring,read-write,objecttype,column,"For writing phone numbers "
contactCount,1.3.6.1.4.1.47746.2.3.3,gauge32,read-only,objecttype,scalar,"The number of contact in Phone Book"
