OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
salixDsx1MIB,1.3.6.1.4.1.2158.2.7,,,moduleidentity,,"The MIB describing objects relating to DS1 interfaces, specifically items that augment objects from the DS1-MIB"
salixDsx1MIBObjects,1.3.6.1.4.1.2158.2.7.1,,,objectidentity,,""
salixDsx1ConfigTable,1.3.6.1.4.1.2158.2.7.1.1,,no-access,objecttype,table,"The SALIX DS1 config table This table augments the dsx1ConfigTable defined in the DS1 MIB."
salixDsx1ConfigEntry,1.3.6.1.4.1.2158.2.7.1.1.1,,no-access,objecttype,row,"An entry in the SALIX DS1 config table. This entry containts SALIX specific DS1 configuration objects"
salixDsx1ContinuityTestType,1.3.6.1.4.1.2158.2.7.1.1.1.1,integer,read-write,objecttype,column,"The type of continuity test that should be setup. An entry exists for every DS1 in the system. This object is consulted when IPDC is requested to setup a continuity test. Since this value is specified in SGCP, it is not consulted if the SGCP protocol is used. Writing to this value has the effect that it changes the continuity test type for any subsequently setup continuity tests. Any tests currently in progress are not effected by changing this object. Enumeration: 'transponder': 2, 'loopback': 1."
salixDsx1DChannelPresent,1.3.6.1.4.1.2158.2.7.1.1.1.2,truthvalue,read-write,objecttype,column,"An indication of whether channel 24 of the DS1 is reserved for D channel signaling."
salixDsx1AutoInitiateState,1.3.6.1.4.1.2158.2.7.1.1.1.3,truthvalue,read-write,objecttype,column,"An indication of whether the D channel data link control (layer 2) should be initiated automatically during DS1 initialization or brought up on demand. This attribute is only relevant if salixDsx1DChannelPresent is 'true'."
salixDsx1DChannelMode,1.3.6.1.4.1.2158.2.7.1.1.1.4,integer,read-write,objecttype,column,"An indication of whether the D Channel (if present) on the given DS1 should be configured as 'user mode' or as 'network mode'. This attributes is only used if the salixDsx1DChannelPresent field is set to 'true' Enumeration: 'networkMode': 2, 'userMode': 1."
salixDsx1RobbedBitSignalling,1.3.6.1.4.1.2158.2.7.1.1.1.5,integer,read-write,objecttype,column,"An indication of whether the 'ABCD' bits of the DS0s in the DS1 should be configured for robbed bit signalling. Enumeration: 'offHook': 2, 'none': 0, 'onHook': 1, 'ringing': 3."
salixDsx1TDMEchoCancellation,1.3.6.1.4.1.2158.2.7.1.1.1.7,integer,read-write,objecttype,column,"An indication of whether echo cancellation should be applied to the DS0s in the DS1. echoCancel16ms - 16 millisecond echo cancellation tail length echoCancel32ms - 32 millisecond echo cancellation tail length echoCancel63ms - 63 millisecond echo cancellation tail length Enumeration: 'echoCancel32ms': 2, 'none': 0, 'echoCancel63ms': 3, 'echoCancel16ms': 1."
salixDsx1MIBTraps,1.3.6.1.4.1.2158.2.7.2,,,objectidentity,,""
salixDsx1MIBTrapPrefix,1.3.6.1.4.1.2158.2.7.2.0,,,objectidentity,,""
salixDsx1MIBCompliance,1.3.6.1.4.1.2158.2.7.3,,,objectidentity,,""
salixDs1Groups,1.3.6.1.4.1.2158.2.7.3.1,,,objectidentity,,""
salixDs1Group,1.3.6.1.4.1.2158.2.7.3.1.1,,,objectgroup,,"Salix DS1 Objects Group"
salixDs1Compliances,1.3.6.1.4.1.2158.2.7.3.2,,,objectidentity,,""
salixDs1Compliance,1.3.6.1.4.1.2158.2.7.3.2.1,,,modulecompliance,,"The basic implementation requirements for the SALIX-DS1-MIB."
