OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipMRouteStdMIB,1.3.6.1.2.1.83,,,moduleidentity,,"The MIB module for management of IP Multicast routing, but independent of the specific multicast routing protocol in use."
ipMRouteMIBObjects,1.3.6.1.2.1.83.1,,,objectidentity,,""
ipMRoute,1.3.6.1.2.1.83.1.1,,,objectidentity,,""
ipMRouteEnable,1.3.6.1.2.1.83.1.1.1,integer,read-write,objecttype,scalar,"The enabled status of IP Multicast routing on this router. Enumeration: 'disabled': 2, 'enabled': 1."
ipMRouteTable,1.3.6.1.2.1.83.1.1.2,,no-access,objecttype,table,"The (conceptual) table containing multicast routing information for IP datagrams sent by particular sources to the IP multicast groups known to this router."
ipMRouteEntry,1.3.6.1.2.1.83.1.1.2.1,,no-access,objecttype,row,"An entry (conceptual row) containing the multicast routing information for IP datagrams from a particular source and addressed to a particular IP multicast group address. Discontinuities in counters in this entry can be detected by observing the value of ipMRouteUpTime."
ipMRouteGroup,1.3.6.1.2.1.83.1.1.2.1.1,ipaddress,no-access,objecttype,column,"The IP multicast group address for which this entry contains multicast routing information."
ipMRouteSource,1.3.6.1.2.1.83.1.1.2.1.2,ipaddress,no-access,objecttype,column,"The network address which when combined with the corresponding value of ipMRouteSourceMask identifies the sources for which this entry contains multicast routing information."
ipMRouteSourceMask,1.3.6.1.2.1.83.1.1.2.1.3,ipaddress,no-access,objecttype,column,"The network mask which when combined with the corresponding value of ipMRouteSource identifies the sources for which this entry contains multicast routing information."
ipMRouteUpstreamNeighbor,1.3.6.1.2.1.83.1.1.2.1.4,ipaddress,read-only,objecttype,column,"The address of the upstream neighbor (e.g., RPF neighbor) from which IP datagrams from these sources to this multicast address are received, or 0.0.0.0 if the upstream neighbor is unknown (e.g., in CBT)."
ipMRouteInIfIndex,1.3.6.1.2.1.83.1.1.2.1.5,interfaceindexorzero,read-only,objecttype,column,"The value of ifIndex for the interface on which IP datagrams sent by these sources to this multicast address are received. A value of 0 indicates that datagrams are not subject to an incoming interface check, but may be accepted on multiple interfaces (e.g., in CBT)."
ipMRouteUpTime,1.3.6.1.2.1.83.1.1.2.1.6,timeticks,read-only,objecttype,column,"The time since the multicast routing information represented by this entry was learned by the router."
ipMRouteExpiryTime,1.3.6.1.2.1.83.1.1.2.1.7,timeticks,read-only,objecttype,column,"The minimum amount of time remaining before this entry will be aged out. The value 0 indicates that the entry is not subject to aging."
ipMRoutePkts,1.3.6.1.2.1.83.1.1.2.1.8,counter32,read-only,objecttype,column,"The number of packets which this router has received from these sources and addressed to this multicast group address."
ipMRouteDifferentInIfPackets,1.3.6.1.2.1.83.1.1.2.1.9,counter32,read-only,objecttype,column,"The number of packets which this router has received from these sources and addressed to this multicast group address, which were dropped because they were not received on the interface indicated by ipMRouteInIfIndex. Packets which are not subject to an incoming interface check (e.g., using CBT) are not counted."
ipMRouteOctets,1.3.6.1.2.1.83.1.1.2.1.10,counter32,read-only,objecttype,column,"The number of octets contained in IP datagrams which were received from these sources and addressed to this multicast group address, and which were forwarded by this router."
ipMRouteProtocol,1.3.6.1.2.1.83.1.1.2.1.11,ianaipmrouteprotocol,read-only,objecttype,column,"The multicast routing protocol via which this multicast forwarding entry was learned."
ipMRouteRtProto,1.3.6.1.2.1.83.1.1.2.1.12,ianaiprouteprotocol,read-only,objecttype,column,"The routing mechanism via which the route used to find the upstream or parent interface for this multicast forwarding entry was learned. Inclusion of values for routing protocols is not intended to imply that those protocols need be supported."
ipMRouteRtAddress,1.3.6.1.2.1.83.1.1.2.1.13,ipaddress,read-only,objecttype,column,"The address portion of the route used to find the upstream or parent interface for this multicast forwarding entry."
ipMRouteRtMask,1.3.6.1.2.1.83.1.1.2.1.14,ipaddress,read-only,objecttype,column,"The mask associated with the route used to find the upstream or parent interface for this multicast forwarding entry."
ipMRouteRtType,1.3.6.1.2.1.83.1.1.2.1.15,integer,read-only,objecttype,column,"The reason the given route was placed in the (logical) multicast Routing Information Base (RIB). A value of unicast means that the route would normally be placed only in the unicast RIB, but was placed in the multicast RIB (instead or in addition) due to local configuration, such as when running PIM over RIP. A value of multicast means that the route was explicitly added to the multicast RIB by the routing protocol, such as DVMRP or Multiprotocol BGP. Enumeration: 'unicast': 1, 'multicast': 2."
ipMRouteHCOctets,1.3.6.1.2.1.83.1.1.2.1.16,counter64,read-only,objecttype,column,"The number of octets contained in IP datagrams which were received from these sources and addressed to this multicast group address, and which were forwarded by this router. This object is a 64-bit version of ipMRouteOctets."
ipMRouteNextHopTable,1.3.6.1.2.1.83.1.1.3,,no-access,objecttype,table,"The (conceptual) table containing information on the next- hops on outgoing interfaces for routing IP multicast datagrams. Each entry is one of a list of next-hops on outgoing interfaces for particular sources sending to a particular multicast group address."
ipMRouteNextHopEntry,1.3.6.1.2.1.83.1.1.3.1,,no-access,objecttype,row,"An entry (conceptual row) in the list of next-hops on outgoing interfaces to which IP multicast datagrams from particular sources to a IP multicast group address are routed. Discontinuities in counters in this entry can be detected by observing the value of ipMRouteUpTime."
ipMRouteNextHopGroup,1.3.6.1.2.1.83.1.1.3.1.1,ipaddress,no-access,objecttype,column,"The IP multicast group for which this entry specifies a next-hop on an outgoing interface."
ipMRouteNextHopSource,1.3.6.1.2.1.83.1.1.3.1.2,ipaddress,no-access,objecttype,column,"The network address which when combined with the corresponding value of ipMRouteNextHopSourceMask identifies the sources for which this entry specifies a next-hop on an outgoing interface."
ipMRouteNextHopSourceMask,1.3.6.1.2.1.83.1.1.3.1.3,ipaddress,no-access,objecttype,column,"The network mask which when combined with the corresponding value of ipMRouteNextHopSource identifies the sources for which this entry specifies a next-hop on an outgoing interface."
ipMRouteNextHopIfIndex,1.3.6.1.2.1.83.1.1.3.1.4,interfaceindex,no-access,objecttype,column,"The ifIndex value of the interface for the outgoing interface for this next-hop."
ipMRouteNextHopAddress,1.3.6.1.2.1.83.1.1.3.1.5,ipaddress,no-access,objecttype,column,"The address of the next-hop specific to this entry. For most interfaces, this is identical to ipMRouteNextHopGroup. NBMA interfaces, however, may have multiple next-hop addresses out a single outgoing interface."
ipMRouteNextHopState,1.3.6.1.2.1.83.1.1.3.1.6,integer,read-only,objecttype,column,"An indication of whether the outgoing interface and next- hop represented by this entry is currently being used to forward IP datagrams. The value 'forwarding' indicates it is currently being used; the value 'pruned' indicates it is not. Enumeration: 'pruned': 1, 'forwarding': 2."
ipMRouteNextHopUpTime,1.3.6.1.2.1.83.1.1.3.1.7,timeticks,read-only,objecttype,column,"The time since the multicast routing information represented by this entry was learned by the router."
