OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubiquoss,1.3.6.1.4.1.7800,,,moduleidentity,,"The Structure of Management Information for the Ubiquoss enterprise."
ubqsProducts,1.3.6.1.4.1.7800.1,,,objectidentity,,"ubqsProducts is the root OBJECT IDENTIFIER from which sysObjectID values are assigned. Actual values are defined in UBQS-PRODUCTS-MIB."
ubiMgmt,1.3.6.1.4.1.7800.2,,,objectidentity,,"subtree reserved for use by the Workgroup Business Unit"
lnsKtEmsAgnt,1.3.6.1.4.1.7800.2.1,,,objectidentity,,"subtree reserved for LNS-KT Ems Agent"
switchAgent,1.3.6.1.4.1.7800.2.2,,,objectidentity,,"subtree reserved for switch agent"
ubiEponGroupMIB,1.3.6.1.4.1.7800.2.500,,,objectidentity,,"subtree reserved for Epon Group MIB"
ubi10GEponGroupMIB,1.3.6.1.4.1.7800.2.510,,,objectidentity,,"subtree reserved for 10G Epon Group MIB"
ubiMgmtv2,1.3.6.1.4.1.7800.100,,,objectidentity,,"ubiMgmtv2 is the main subtree for new mib development. The mibs of this subtree contains the extended information compared to ubiMgmt. For example, IPv6."
ubiMplsGroupMIB,1.3.6.1.4.1.7800.100.24,,,objectidentity,,"subtree reserved for MPLS Group MIB"
ubiGponGroupMIB,1.3.6.1.4.1.7800.100.500,,,objectidentity,,"subtree reserved for Gpon Group MIB"
ubiPonCommonGroupMIB,1.3.6.1.4.1.7800.100.600,,,objectidentity,,"subtree reserved for Pon Common Group MIB"
