OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vismChanCnfGrpTable,1.3.6.1.4.1.351.110.5.5.3.1.1,,no-access,objecttype,table,"The channel configuration table for voice traffic."
vismChanCnfGrpEntry,1.3.6.1.4.1.351.110.5.5.3.1.1.1,,no-access,objecttype,row,"An entry for each voice channel. An entry is created when the vismChanRowStatus is set to 'add'. An entry is deleted when the vismChanRowStatus is set to 'del'. "
vismCnfChanNum,1.3.6.1.4.1.351.110.5.5.3.1.1.1.1,integer32,read-only,objecttype,column,"Logical Channel Number for the PVC."
vismChanRowStatus,1.3.6.1.4.1.351.110.5.5.3.1.1.1.2,integer,read-write,objecttype,column,"An entry is created by setting this object to 'add (1)' : Adds an entry to the table. 'mod (3)' : This is used to modify an existing entry. 'del (2)' : This is used to delete an existing. 'outOfService (4)': Setting this object to this value takes the channel out of service or brings the channel 'down (2)'. The channel can be brought 'up (1)' again by setting the object to 'mod (3)'. If there is redundant configuration for the channel, an active channel can be deleted only after locking the channel.  Enumeration: 'outOfService': 4, 'add': 1, 'del': 2, 'mod': 3."
vismChanPortNum,1.3.6.1.4.1.351.110.5.5.3.1.1.1.3,integer32,read-write,objecttype,column,"This refers to the virtual port between VISM and PXM. This number is defaulted to the appropriate number for the shelf, in PXM1 the value is 1 and 255 for PXM1E. "
vismChanLocRmtLpbkState,1.3.6.1.4.1.351.110.5.5.3.1.1.1.4,integer,read-write,objecttype,column,"Loopback on cellbus in egress direction. 'enable (1)' : When you enable this option on a connection (channel) then all the cells that are coming from the network side would be looped back toward the network and all the frames coming from the user side would be dropped. 'disable (2)': disables the remote loopback for a channel.  Enumeration: 'enable': 1, 'disable': 2."
vismChanTestType,1.3.6.1.4.1.351.110.5.5.3.1.1.1.5,integer,read-write,objecttype,column,"This object specifies the channel test type on a voice channel connection. 'testcon (1)' : Test Continuity. 'testdelay (2)' : Test Delay. 'notest (3)' : No test, meant for GET only.  Enumeration: 'testdelay': 2, 'notest': 3, 'testcon': 1."
vismChanTestState,1.3.6.1.4.1.351.110.5.5.3.1.1.1.6,integer,read-only,objecttype,column,"This object identifies the state of the test in the object vismChanTestType. 'passed (1)' : Test passed. 'failed (2)' : Test failed. 'inprogress (3)' : Test is in progress. 'notinprogress (4)' : No test in progress.  Enumeration: 'failed': 2, 'inprogress': 3, 'notinprogress': 4, 'passed': 1."
vismChanRTDResult,1.3.6.1.4.1.351.110.5.5.3.1.1.1.7,integer,read-only,objecttype,column,"This object identifies round trip delay. "
vismChanPvcType,1.3.6.1.4.1.351.110.5.5.3.1.1.1.8,integer,read-write,objecttype,column,"This object identifies the PVC type. 'aal-5 (1)' - Indicates the PVC type is AAL5. 'aal-2 (2)' - Indicates the PVC type is AAL2. 'aal-1 (3)' - Indicates the PVC type is AAL1.  Enumeration: 'aal-5': 1, 'aal-1': 3, 'aal-2': 2."
