OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
huaweiTCMIB,1.3.6.1.4.1.2011.20021210,,,moduleidentity,,"huawei text conventions and common defination. "
hwAlarmId,1.3.6.1.4.1.2011.20021210.1,integer32,no-access,objecttype,scalar,"The trap id only valids in the alarm trap Varible binding parameters . "
hwAlarmTime,1.3.6.1.4.1.2011.20021210.2,dateandtime,no-access,objecttype,scalar,"The trap time only valids in the alarm trap Varible binding parameters . "
hwAlarmSn,1.3.6.1.4.1.2011.20021210.3,integer32,no-access,objecttype,scalar,"The serial number only valids in the alarm trap Varible binding parameters . "
hwCauseId,1.3.6.1.4.1.2011.20021210.4,integer32,no-access,objecttype,scalar,"The cause for sending a trap . "
hwTrapType,1.3.6.1.4.1.2011.20021210.5,integer,no-access,objecttype,scalar,"The trap type .  Enumeration: 'synAlarm': 3, 'debugTrap': 12, 'clearAlarm': 2, 'maitainTrap': 10, 'eventAlarm': 0, 'faultAlarm': 1, 'topDiscovery': 11."
hwFrameTypeOid,1.3.6.1.4.1.2011.20021210.11,hwframetype,read-only,objecttype,scalar,"the Frames definition only for Entity-Mib use"
hwSlotTypeOid,1.3.6.1.4.1.2011.20021210.12,hwpcbtype,read-only,objecttype,scalar,"the slots definition only for Entity-Mib use"
hwSubslotTypeOid,1.3.6.1.4.1.2011.20021210.13,hwsubpcbtype,read-only,objecttype,scalar,"the sub slots definition only for Entity-Mib use"
hwPortTypeOid,1.3.6.1.4.1.2011.20021210.14,hwporttype,read-only,objecttype,scalar,"the ports definition only for Entity-Mib use"
hwVirtualEntityOid,1.3.6.1.4.1.2011.20021210.15,hwvirtualentitytype,read-only,objecttype,scalar,"The virtual entity definition only for Entity-mib."
hwAdditionalEntityOid,1.3.6.1.4.1.2011.20021210.16,hwadditionalentitytype,read-only,objecttype,scalar,"The additional entity definition only for Entity-mib."
