OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cardOper,1.3.6.1.4.1.11606.10.9.184,,,objectidentity,,""
cardMasSlvSwitch,1.3.6.1.4.1.11606.10.9.184.1,integer,read-write,objecttype,scalar,"Device master card and slave card switch operation. Enumeration: 'master-slave-switch': 0."
cardResetTable,1.3.6.1.4.1.11606.10.9.184.2,,no-access,objecttype,table,"A list of cards reset entries."
cardResetTableEntry,1.3.6.1.4.1.11606.10.9.184.2.1,,no-access,objecttype,row,"A collection of cards to be reset."
nmscardIndex,1.3.6.1.4.1.11606.10.9.184.2.1.1,integer,read-only,objecttype,column,"Index into cardTable (not physical chassis slot number), the same with the nmscardIndex of nmscardTable in NMS-CHASSIS-MIB."
nmscardType,1.3.6.1.4.1.11606.10.9.184.2.1.2,integer,read-only,objecttype,column,"Type of card, the same with the nmscardIndex of nmscardTable in NMS-CHASSIS-MIB."
nmscardDescr,1.3.6.1.4.1.11606.10.9.184.2.1.3,displaystring,read-only,objecttype,column,"Text description of this card, the same value with the nmscardIndex of nmscardTable in NMS-CHASSIS-MIB."
nmscardReset,1.3.6.1.4.1.11606.10.9.184.2.1.4,integer,read-write,objecttype,column,"When value is set to reset(1), that means card reset; when value is set to shutdown-slot(2), no-shutdown-slot(3), only shut down or no shut down the corresponding slot. Enumeration: 'reset': 1, 'no-shutdown-slot': 3, 'no-reset': 0, 'shutdown-slot': 2."
cardMSSwitchTable,1.3.6.1.4.1.11606.10.9.184.3,,no-access,objecttype,table,"A list of cards MSSwitch entries."
cardMSSwitchTableEntry,1.3.6.1.4.1.11606.10.9.184.3.1,,no-access,objecttype,row,"A collection of cards to be MSSwitch."
nmscardIndexOld,1.3.6.1.4.1.11606.10.9.184.3.1.1,integer,no-access,objecttype,column,"Index into cardTable (not physical chassis slot number), the same with the nmscardIndex of nmscardTable in NMS-CHASSIS-MIB."
nmscardSlotNumberOld,1.3.6.1.4.1.11606.10.9.184.3.1.2,integer,no-access,objecttype,column,"Type of card, the same with the nmscardSlotNumber of nmscardTable in NMS-CHASSIS-MIB."
nmscardDescrOld,1.3.6.1.4.1.11606.10.9.184.3.1.3,displaystring,no-access,objecttype,column,"Text description of this card, the same value with the nmscardIndex of nmscardTable in NMS-CHASSIS-MIB."
nmscardIndexNew,1.3.6.1.4.1.11606.10.9.184.3.1.4,integer,no-access,objecttype,column,"Index into cardTable (not physical chassis slot number), the same with the nmscardIndex of nmscardTable in NMS-CHASSIS-MIB."
nmscardSlotNumberNew,1.3.6.1.4.1.11606.10.9.184.3.1.5,integer,no-access,objecttype,column,"Type of card, the same with the nmscardSlotNumber of nmscardTable in NMS-CHASSIS-MIB."
nmscardDescrNew,1.3.6.1.4.1.11606.10.9.184.3.1.6,displaystring,no-access,objecttype,column,"Text description of this card, the same value with the nmscardIndex of nmscardTable in NMS-CHASSIS-MIB."
nmsCardResetNotifications,1.3.6.1.4.1.11606.10.9.184.4,,,objectidentity,,""
resetNotification,1.3.6.1.4.1.11606.10.9.184.4.1,,,notificationtype,,"The agent generates this notification when a certain card reset. "
nmsCardMSSwitchNotifications,1.3.6.1.4.1.11606.10.9.184.5,,,objectidentity,,""
msSwitchNotification,1.3.6.1.4.1.11606.10.9.184.5.1,,,notificationtype,,"The agent generates this notification when slave card switch into master card. "
nmsCardInitSucceedNotifications,1.3.6.1.4.1.11606.10.9.184.6,,,objectidentity,,""
cardInitSucceedNotification,1.3.6.1.4.1.11606.10.9.184.6.1,,,notificationtype,,"The agent generates this notification when card initialized successfully . "
nmsDeviceReset,1.3.6.1.4.1.11606.10.9.184.7,integer,read-write,objecttype,scalar,"Device reset operation. Enumeration: 'device-reset': 1."
