OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoUnityMIB,1.3.6.1.4.1.9.9.385,,,moduleidentity,,"The MIB Module for the management of Cisco Unity server. Cisco Unity is a Unified Communications solution that provides advanced, convergence-based communication services. The MIB presents provision and statistics information. ACRONYMS AMIS Analog Messaging Interface Standard MWI Message Waiting Indicator TRAP Telephone Record and Playback TTS Text-To-Speech UM Unified Messaging VMI Visual Messaging Interface VPIM Voice Profile for Internet Mail"
ciscoUnityMIBNotifs,1.3.6.1.4.1.9.9.385.0,,,objectidentity,,""
ciscoUnityMonitoredEvent,1.3.6.1.4.1.9.9.385.0.1,,,notificationtype,,"This Notification contains information from the Windows Event Log concerning an event that the Event Monitoring Service is configured to monitor."
ciscoUnityMIBObjects,1.3.6.1.4.1.9.9.385.1,,,objectidentity,,""
ciscoUnityGeneralInfo,1.3.6.1.4.1.9.9.385.1.1,,,objectidentity,,""
ciscoUnityTable,1.3.6.1.4.1.9.9.385.1.1.1,,no-access,objecttype,table,"The table containing information about all the Unity servers on the network visible to the local Unity server."
ciscoUnityEntry,1.3.6.1.4.1.9.9.385.1.1.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the Unity table, containing the information about a Unity server."
ciscoUnityIndex,1.3.6.1.4.1.9.9.385.1.1.1.1.1,ciscounityindex,no-access,objecttype,column,"An arbitrary integer, selected by the local Unity, which uniquely identifies a Unity server on the network."
ciscoUnityName,1.3.6.1.4.1.9.9.385.1.1.1.1.2,snmpadminstring,read-only,objecttype,column,"The host name of the Unity server."
ciscoUnityVersion,1.3.6.1.4.1.9.9.385.1.1.1.1.3,snmpadminstring,read-only,objecttype,column,"The version number of the Unity server software."
ciscoUnityPortTable,1.3.6.1.4.1.9.9.385.1.1.2,,no-access,objecttype,table,"The table containing information about the configuration of ports on the local Unity server."
ciscoUnityPortEntry,1.3.6.1.4.1.9.9.385.1.1.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the Port table, containing the information about the port configuration on the local Unity server."
ciscoUnityPortIndex,1.3.6.1.4.1.9.9.385.1.1.2.1.1,ciscounityindex,no-access,objecttype,column,"An arbitrary integer, selected by the local Unity, which uniquely identifies a port on the local Unity server."
ciscoUnityPortNumber,1.3.6.1.4.1.9.9.385.1.1.2.1.2,unsigned32,read-only,objecttype,column,"The Unity voice messaging port number."
ciscoUnityPortIntegration,1.3.6.1.4.1.9.9.385.1.1.2.1.3,snmpadminstring,read-only,objecttype,column,"The phone system integration to which this port belongs. This could be Cisco CallManager or a traditional PBX."
ciscoUnityPortExtension,1.3.6.1.4.1.9.9.385.1.1.2.1.4,snmpadminstring,read-only,objecttype,column,"The extension for the port as assigned on the phone system."
ciscoUnityPortEnabled,1.3.6.1.4.1.9.9.385.1.1.2.1.5,truthvalue,read-only,objecttype,column,"This indicates whether this port is enabled on the local Unity server."
ciscoUnityPortAnswerCalls,1.3.6.1.4.1.9.9.385.1.1.2.1.6,truthvalue,read-only,objecttype,column,"This indicates whether this port is designated to answer incoming calls."
ciscoUnityPortMessageNotif,1.3.6.1.4.1.9.9.385.1.1.2.1.7,truthvalue,read-only,objecttype,column,"This indicates whether this port is designated for notifying subscribers of messages."
ciscoUnityPortDialoutMWI,1.3.6.1.4.1.9.9.385.1.1.2.1.8,truthvalue,read-only,objecttype,column,"This indicates whether this port is designated for turning MWIs on and off."
ciscoUnityPortAMISDelivery,1.3.6.1.4.1.9.9.385.1.1.2.1.9,truthvalue,read-only,objecttype,column,"This indicates whether this port is designated for making outbound AMIS calls to deliver voice messages from Unity subscribers to users on another voice messaging system."
ciscoUnityPortTRAPConnection,1.3.6.1.4.1.9.9.385.1.1.2.1.10,truthvalue,read-only,objecttype,column,"This indicates whether this port is designated for use by subscribers as a Telephone Recording And Playback (TRAP) device in Unity web applications and e-mail clients."
ciscoUnityPortActivity,1.3.6.1.4.1.9.9.385.1.1.2.1.11,snmpadminstring,read-only,objecttype,column,"The port activity of the voice mail port. This value is available to monitor port activity over time. The specific value of this object is not as useful as monitoring for the changing of this value. During normal operation this value should change several times during a call. You can use this value to watch for abnormal operation that might indicate a problem with this voice mail port. For example, if you monitor this value and do not detect a change in value for a long time (like 60 minutes) it could be an indication of a problem with that voice mail port. There are other explanations as well so more investigation on the server should be conducted before taking any action with the voice mail port."
ciscoUnityPortObjectId,1.3.6.1.4.1.9.9.385.1.1.2.1.12,snmpadminstring,read-only,objecttype,column,"A globally unique, system-generated identifier for a port object. The ObjectId (UUID or GUID) uniquely identifies the port for the lifetime of this port. A UUID is 128 bits long, and can guarantee uniqueness across space and time."
ciscoUnityGlobalInfo,1.3.6.1.4.1.9.9.385.1.2,,,objectidentity,,""
