OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
arubaWiredPowerSupply,1.3.6.1.4.1.47196.4.1.1.3.11.2,,,moduleidentity,,"This MIB module describes management objects that manage Power Supply Units."
arubaWiredPSUNotifications,1.3.6.1.4.1.47196.4.1.1.3.11.2.0,,,objectidentity,,""
arubaWiredPSUStateNotification,1.3.6.1.4.1.47196.4.1.1.3.11.2.0.1,,,notificationtype,,"A notification generated when a PSU state change occurs. This can happen if a PSU is powerd on, powerd off, inserted, removed, or exeriences a fault."
arubaWiredPowerSupplyTable,1.3.6.1.4.1.47196.4.1.1.3.11.2.1,,no-access,objecttype,table,"This table contains one row per switch power supply entity."
arubaWiredPowerSupplyEntry,1.3.6.1.4.1.47196.4.1.1.3.11.2.1.1,,no-access,objecttype,row,"Information about the power supply physical entity table."
arubaWiredPSUGroupIndex,1.3.6.1.4.1.47196.4.1.1.3.11.2.1.1.1,integer32,read-only,objecttype,column,"This variable uniquely identifies the group containing the power supply. Group means chassis in the stack and the value 1 MUST be used for non-modular devices."
arubaWiredPSUSlotIndex,1.3.6.1.4.1.47196.4.1.1.3.11.2.1.1.2,integer32,read-only,objecttype,column,"This variable uniquely identifies the power supply in a chassis and value 1 must be used for non-modular devices."
arubaWiredPSUName,1.3.6.1.4.1.47196.4.1.1.3.11.2.1.1.3,displaystring,read-only,objecttype,column,"Identification of the power supply for the system."
arubaWiredPSUState,1.3.6.1.4.1.47196.4.1.1.3.11.2.1.1.4,displaystring,read-only,objecttype,column,"Current status for the power supply."
arubaWiredPSUProductName,1.3.6.1.4.1.47196.4.1.1.3.11.2.1.1.5,displaystring,read-only,objecttype,column,"Power supply product name identification. This field is used to determine if the power supply is supported."
arubaWiredPSUSerialNumber,1.3.6.1.4.1.47196.4.1.1.3.11.2.1.1.6,displaystring,read-only,objecttype,column,"Power supply serial number to uniquely identify the power supply."
arubaWiredPSUInstantaneousPower,1.3.6.1.4.1.47196.4.1.1.3.11.2.1.1.7,integer32,read-only,objecttype,column,"Total instantaneous power supplied by the power supply in Watts."
arubaWiredPSUMaximumPower,1.3.6.1.4.1.47196.4.1.1.3.11.2.1.1.8,integer32,read-only,objecttype,column,"Total maximum power capacity that can be supplied by the power supply in Watts."
arubaWiredPSUNumberFailures,1.3.6.1.4.1.47196.4.1.1.3.11.2.1.1.9,integer32,read-only,objecttype,column,"Number of failures the power supply has experienced since the most recent insertion of the power supply and boot of the system. The number of failures for a power supply will be cleared if the power supply is removed from the system or if the system is rebooted. For non removable power supplies, the number of failures will not clear until the system reboots. Failures are any events where power delivery from the power supply did not occur when expected. This includes unsupported power supply types since their power delivery is not considered valid even though the power supply itself may not have an internal failure. Some examples of failures are over current, invalid input power, and unsupported power supply type."
arubaWiredPSUAirflowDirection,1.3.6.1.4.1.47196.4.1.1.3.11.2.1.1.10,displaystring,read-only,objecttype,column,"Power Supply airflow direction."
arubaWiredPowerSupplyConformance,1.3.6.1.4.1.47196.4.1.1.3.11.2.99,,,objectidentity,,""
arubaWiredPowerSupplyCompliances,1.3.6.1.4.1.47196.4.1.1.3.11.2.99.1,,,objectidentity,,""
arubaWiredPowerSupplyCompliance,1.3.6.1.4.1.47196.4.1.1.3.11.2.99.1.1,,,modulecompliance,,"A compliance statement for Aruba switch chassis."
arubaWiredPowerSupplyGroups,1.3.6.1.4.1.47196.4.1.1.3.11.2.99.2,,,objectidentity,,""
arubaWiredPowerSupplyTableGroup,1.3.6.1.4.1.47196.4.1.1.3.11.2.99.2.1,,,objectgroup,,"A collection of objects display configuration, status, and measurements of Power Supply table."
arubaWiredPSUNotificationsGroup,1.3.6.1.4.1.47196.4.1.1.3.11.2.99.2.2,,,notificationgroup,,"Notifications sent by power management."
