OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sigChanMcdn,1.3.6.1.4.1.562.2.4.1.115.17,,,objectidentity,,""
sigChanMcdnRowStatusTable,1.3.6.1.4.1.562.2.4.1.115.17.1,,no-access,objecttype,table,"This entry controls the addition and deletion of sigChanMcdn components."
sigChanMcdnRowStatusEntry,1.3.6.1.4.1.562.2.4.1.115.17.1.1,,no-access,objecttype,row,"A single entry in the table represents a single sigChanMcdn component."
sigChanMcdnRowStatus,1.3.6.1.4.1.562.2.4.1.115.17.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of sigChanMcdn components. These components can be added and deleted."
sigChanMcdnComponentName,1.3.6.1.4.1.562.2.4.1.115.17.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
sigChanMcdnStorageType,1.3.6.1.4.1.562.2.4.1.115.17.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the sigChanMcdn tables."
sigChanMcdnIndex,1.3.6.1.4.1.562.2.4.1.115.17.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the sigChanMcdn tables."
sigChanMcdnFramer,1.3.6.1.4.1.562.2.4.1.115.17.2,,,objectidentity,,""
sigChanMcdnFramerRowStatusTable,1.3.6.1.4.1.562.2.4.1.115.17.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of sigChanMcdnFramer components."
sigChanMcdnFramerRowStatusEntry,1.3.6.1.4.1.562.2.4.1.115.17.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single sigChanMcdnFramer component."
sigChanMcdnFramerRowStatus,1.3.6.1.4.1.562.2.4.1.115.17.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of sigChanMcdnFramer components. These components cannot be added nor deleted."
sigChanMcdnFramerComponentName,1.3.6.1.4.1.562.2.4.1.115.17.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
sigChanMcdnFramerStorageType,1.3.6.1.4.1.562.2.4.1.115.17.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the sigChanMcdnFramer tables."
sigChanMcdnFramerIndex,1.3.6.1.4.1.562.2.4.1.115.17.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the sigChanMcdnFramer tables."
sigChanMcdnFramerProvTable,1.3.6.1.4.1.562.2.4.1.115.17.2.10,,no-access,objecttype,table,"This group contains the base provisioning data for the Framer component. Application or hardware interface specific provisioning data is contained in other provisionable Framer groups."
sigChanMcdnFramerProvEntry,1.3.6.1.4.1.562.2.4.1.115.17.2.10.1,,no-access,objecttype,row,"An entry in the sigChanMcdnFramerProvTable."
sigChanMcdnFramerInterfaceName,1.3.6.1.4.1.562.2.4.1.115.17.2.10.1.1,link,read-write,objecttype,column,"This attribute contains a hardware component name. The attribute associates the application with a specific link. This defines the module processor on which Framer's parent component (as well as Framer itself) will run."
sigChanMcdnFramerStateTable,1.3.6.1.4.1.562.2.4.1.115.17.2.12,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
sigChanMcdnFramerStateEntry,1.3.6.1.4.1.562.2.4.1.115.17.2.12.1,,no-access,objecttype,row,"An entry in the sigChanMcdnFramerStateTable."
