OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cMplsLsr,1.3.6.1.4.1.25506.8.12.1,,,moduleidentity,,"This MIB contains managed object definitions for the Multiprotocol Label Switching (MPLS) Router as defined in: Rosen, E., Viswanathan, A., and R. Callon, Multiprotocol Label Switching Architecture, Internet Draft <draft-ietf-mpls-arch-06.txt>, August 1999."
hh3cmplsLsrObjects,1.3.6.1.4.1.25506.8.12.1.1,,,objectidentity,,""
hh3cmplsInterfaceConfTable,1.3.6.1.4.1.25506.8.12.1.1.1,,no-access,objecttype,table,"This table specifies per-interface MPLS capability and associated information."
hh3cmplsInterfaceConfEntry,1.3.6.1.4.1.25506.8.12.1.1.1.1,,no-access,objecttype,row,"An entry in this table is created by an LSR for every interface capable of supporting MPLS. The entry with index 0 represents the per-platform label space and contains parameters that apply to all interfaces that participate in the per-platform label space. Other entries defined in this table represent additional MPLS interfaces that may participate in either the per-platform or per- interface label spaces, or both. Additional information about label space participation of an interface is provided in the description clause of hh3cmplsInterfaceLabelParticipationType."
hh3cmplsInterfaceConfIndex,1.3.6.1.4.1.25506.8.12.1.1.1.1.1,interfaceindexorzero,no-access,objecttype,column,"This is a unique index for an entry in the hh3cmplsInterfaceConfTable. A non-zero index for an entry indicates the ifIndex for the corresponding interface entry in of the MPLS-layer in the ifTable. Note that the per-platform label space may apply to several interfaces, and therefore the configuration of the per-platform label space interface parameters will apply to all of the interfaces that are participating in the per-platform label space."
hh3cmplsInterfaceLabelMinIn,1.3.6.1.4.1.25506.8.12.1.1.1.1.2,hh3cmplslabel,read-only,objecttype,column,"This is the minimum value of an MPLS label that this LSR is willing to receive on this interface."
hh3cmplsInterfaceLabelMaxIn,1.3.6.1.4.1.25506.8.12.1.1.1.1.3,hh3cmplslabel,read-only,objecttype,column,"This is the maximum value of an MPLS label that this LSR is willing to receive on this interface."
hh3cmplsInterfaceLabelMinOut,1.3.6.1.4.1.25506.8.12.1.1.1.1.4,hh3cmplslabel,read-only,objecttype,column,"This is the minimum value of an MPLS label that this LSR is willing to send on this interface."
hh3cmplsInterfaceLabelMaxOut,1.3.6.1.4.1.25506.8.12.1.1.1.1.5,hh3cmplslabel,read-only,objecttype,column,"This is the maximum value of an MPLS label that this LSR is willing to send on this interface."
hh3cmplsInterfaceTotalBandwidth,1.3.6.1.4.1.25506.8.12.1.1.1.1.6,hh3cmplsbitrate,read-only,objecttype,column,"This value indicates the total amount of usable bandwidth on this interface and is specified in kilobits per second (Kbps). This variable is not applicable when applied to the interface with index 0."
hh3cmplsInterfaceAvailableBandwidth,1.3.6.1.4.1.25506.8.12.1.1.1.1.7,hh3cmplsbitrate,read-only,objecttype,column,"This value indicates the total amount of available bandwidth available on this interface and is specified in kilobits per second (Kbps). This value is calculated as the difference between the amount of bandwidth currently in use and that specified in hh3cmplsInterfaceTotalBandwidth. This variable is not applicable when applied to the interface with index 0."
hh3cmplsInterfaceLabelParticipationType,1.3.6.1.4.1.25506.8.12.1.1.1.1.8,bits,read-only,objecttype,column,"Either the perPlatform(0) or perInterface(1) bit MUST be set. If the value of the hh3cmplsInterfaceConfIndex for this entry is zero, then only the perPlatform(0) bit MUST be set and the perInterface(1) bit is meaningless. If the perInterface(1) bit is set then the value of hh3cmplsInterfaceLabelMinIn, hh3cmplsInterfaceLabelMaxIn, hh3cmplsInterfaceLabelMinOut, and hh3cmplsInterfaceLabelMaxOut for this entry reflect the label ranges for this interface. If only the perPlatform(0) bit is set, then the value of hh3cmplsInterfaceLabelMinIn, hh3cmplsInterfaceLabelMaxIn, hh3cmplsInterfaceLabelMinOut, and hh3cmplsInterfaceLabelMaxOut for this entry must be identical to the instance of these objects with index 0. Bits: 'perPlatform': 0, 'perInterface': 1."
hh3cmplsInterfaceConfStorageType,1.3.6.1.4.1.25506.8.12.1.1.1.1.9,storagetype,read-only,objecttype,column,"The storage type for this entry."
hh3cmplsInterfacePerfTable,1.3.6.1.4.1.25506.8.12.1.1.2,,no-access,objecttype,table,"This table provides MPLS performance information on a per-interface basis."
hh3cmplsInterfacePerfEntry,1.3.6.1.4.1.25506.8.12.1.1.2.1,,no-access,objecttype,row,"An entry in this table is created by the LSR for every interface capable of supporting MPLS. Its is an extension to the hh3cmplsInterfaceConfEntry table."
hh3cmplsInterfaceInLabelsUsed,1.3.6.1.4.1.25506.8.12.1.1.2.1.1,gauge32,read-only,objecttype,column,"This object counts the number of labels that are in use at this point in time on this interface in the incoming direction. If the interface participates in the per-platform label space only, then this instance of this object MUST be identical with the instance with index 0. If the interface participates in the per-interface label space, then this this instance of this object MUST represent the number of of per-interface labels that are in use at this point in time on this interface."
hh3cmplsInterfaceFailedLabelLookup,1.3.6.1.4.1.25506.8.12.1.1.2.1.2,counter32,read-only,objecttype,column,"This object counts the number of labeled packets that have been received on this interface and were discarded because there was no matching cross-connect entry. This object MUST count on a per-interface basis regardless of which label space the interface participates in."
hh3cmplsInterfaceOutLabelsUsed,1.3.6.1.4.1.25506.8.12.1.1.2.1.3,gauge32,read-only,objecttype,column,"This object counts the number of top-most labels in the outgoing label stacks that are in use at this point in time on this interface. This object MUST count on a per-interface basis regardless of which label space the interface participates in."
hh3cmplsInterfaceOutFragments,1.3.6.1.4.1.25506.8.12.1.1.2.1.4,counter32,read-only,objecttype,column,"This object counts the number of outgoing MPLS packets that required fragmentation before transmission on this interface. This object transmission on this interface. This object MUST count on a per-interface basis regardless of which label space the interface participates in."
hh3cmplsInSegmentTable,1.3.6.1.4.1.25506.8.12.1.1.3,,no-access,objecttype,table,"This table contains a collection of incoming segments to an LSR."
hh3cmplsInSegmentEntry,1.3.6.1.4.1.25506.8.12.1.1.3.1,,no-access,objecttype,row,"An entry in this table represents one incoming segment. An entry can be created by a network administrator or an SNMP agent, or an MPLS signaling protocol. The creator of the entry is denoted by hh3cmplsInSegmentOwner. An entry in this table is indexed by the ifIndex of the incoming interface and the (top) label."
hh3cmplsInSegmentIfIndex,1.3.6.1.4.1.25506.8.12.1.1.3.1.1,interfaceindexorzero,no-access,objecttype,column,"This is a unique index for an entry in the hh3cmplsInSegmentTable. This value represents the interface index for the incoming MPLS interface. A value of zero represents an incoming label from the per-platform label space. In this case, the hh3cmplsInSegmentLabel is interpreted to be an MPLS-type label."
hh3cmplsInSegmentLabel,1.3.6.1.4.1.25506.8.12.1.1.3.1.2,hh3cmplslabel,no-access,objecttype,column,"The incoming label for this segment."
hh3cmplsInSegmentNPop,1.3.6.1.4.1.25506.8.12.1.1.3.1.3,integer32,read-only,objecttype,column,"The number of labels to pop from the incoming packet. Normally only the top label is popped from the packet and used for all switching decisions for that packet. Note that technologies which do not support label popping should set this value to its default value of 1."
hh3cmplsInSegmentAddrFamily,1.3.6.1.4.1.25506.8.12.1.1.3.1.4,addressfamilynumbers,read-only,objecttype,column,"The IANA address family [IANAFamily] of the incoming packet. A value of other(0) indicates that the family type is either unknown or undefined."
hh3cmplsInSegmentXCIndex,1.3.6.1.4.1.25506.8.12.1.1.3.1.5,integer32,read-only,objecttype,column,"Index into hh3cmplsXCTable which identifies which cross- connect entry this segment is part of. A value of zero indicates that this entry is not referred to by any cross-connect entry. When a cross-connect entry is created which this in-segment is a part of, this object is automatically updated to reflect the value of hh3cmplsXCIndex of that cross-connect entry."
hh3cmplsInSegmentOwner,1.3.6.1.4.1.25506.8.12.1.1.3.1.6,hh3cmplsobjectowner,read-only,objecttype,column,"Denotes the entity that created and is responsible for managing this segment."
hh3cmplsInSegmentTrafficParamPtr,1.3.6.1.4.1.25506.8.12.1.1.3.1.7,rowpointer,read-only,objecttype,column,"This variable represents a pointer to the traffic parameter specification for this in-segment. This value may point at an entry in the hh3cmplsTrafficParamTable to indicate which hh3cmplsTrafficParamEntry is to be assigned to this segment. This value may optionally point at an externally defined traffic parameter specification table. A value of zero-dot-zero indicates best-effort treatment. By having the same value of this object, two or more segments can indicate resource sharing."
hh3cmplsInSegmentRowStatus,1.3.6.1.4.1.25506.8.12.1.1.3.1.8,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table."
hh3cmplsInSegmentStorageType,1.3.6.1.4.1.25506.8.12.1.1.3.1.9,storagetype,read-only,objecttype,column,"This variable indicates the storage type for this object."
hh3cmplsInSegmentPerfTable,1.3.6.1.4.1.25506.8.12.1.1.4,,no-access,objecttype,table,"This table contains statistical information for incoming MPLS segments to an LSR."
hh3cmplsInSegmentPerfEntry,1.3.6.1.4.1.25506.8.12.1.1.4.1,,no-access,objecttype,row,"An entry in this table contains statistical information about one incoming segment which was configured in the hh3cmplsInSegmentTable. The counters in this entry should behave in a manner similar to that of the interface."
hh3cmplsInSegmentOctets,1.3.6.1.4.1.25506.8.12.1.1.4.1.1,counter32,read-only,objecttype,column,"This value represents the total number of octets received by this segment."
hh3cmplsInSegmentPackets,1.3.6.1.4.1.25506.8.12.1.1.4.1.2,counter32,read-only,objecttype,column,"Total number of packets received by this segment."
hh3cmplsInSegmentErrors,1.3.6.1.4.1.25506.8.12.1.1.4.1.3,counter32,read-only,objecttype,column,"The number of errored packets received on this segment."
hh3cmplsInSegmentDiscards,1.3.6.1.4.1.25506.8.12.1.1.4.1.4,counter32,read-only,objecttype,column,"The number of labeled packets received on this in- segment, which were chosen to be discarded even though no errors had been detected to prevent their being transmitted. One possible reason for discarding such a labeled packet could be to free up buffer space."
hh3cmplsInSegmentHCOctets,1.3.6.1.4.1.25506.8.12.1.1.4.1.5,counter64,read-only,objecttype,column,"The total number of octets received. This is the 64 bit version of hh3cmplsInSegmentOctets."
hh3cmplsInSegmentPerfDiscontinuityTime,1.3.6.1.4.1.25506.8.12.1.1.4.1.6,timestamp,read-only,objecttype,column,"The value of sysUpTime on the most recent occasion at which any one or more of this segment's Counter32 or Counter64 suffered a discontinuity. If no such discontinuities have occurred since the last re- initialization of the local management subsystem, then this object contains a zero value."
hh3cmplsOutSegmentIndexNext,1.3.6.1.4.1.25506.8.12.1.1.5,integer32,read-only,objecttype,scalar,"This object contains the next appropriate value to be used for hh3cmplsOutSegmentIndex when creating entries in the hh3cmplsOutSegmentTable. If the number of unassigned entries is exhausted, this object will take on the value of 0. To obtain the hh3cmplsOutSegmentIndex value for a new entry, the manager must first issue a management protocol retrieval operation to obtain the current value of this object. The agent should modify the value to reflect the next unassigned index after each retrieval operation. After a manager retrieves a value the agent will determine through its local policy when this index value will be made available for reuse."
hh3cmplsOutSegmentTable,1.3.6.1.4.1.25506.8.12.1.1.6,,no-access,objecttype,table,"This table contains a representation of the outgoing segments from an LSR."
hh3cmplsOutSegmentEntry,1.3.6.1.4.1.25506.8.12.1.1.6.1,,no-access,objecttype,row,"An entry in this table represents one outgoing segment. An entry can be created by a network administrator or an SNMP agent, or an MPLS signaling protocol. The object hh3cmplsOutSegmentOwner indicates the creator of this entry."
hh3cmplsOutSegmentIndex,1.3.6.1.4.1.25506.8.12.1.1.6.1.1,integer32,no-access,objecttype,column,"This value contains a unique index for this row. While a value of 0 is not valid as an index for this row it can be supplied as a valid value to index hh3cmplsXCTable to access entries for which no out- segment has been configured."
hh3cmplsOutSegmentIfIndex,1.3.6.1.4.1.25506.8.12.1.1.6.1.2,interfaceindex,read-only,objecttype,column,"This value contains the interface index of the outgoing interface."
hh3cmplsOutSegmentPushTopLabel,1.3.6.1.4.1.25506.8.12.1.1.6.1.3,truthvalue,read-only,objecttype,column,"This value indicates whether or not a top label should be pushed onto the outgoing packet's label stack. The value of this variable must be set to true if the outgoing interface does not support pop- and-go (for example an ATM interface) or if it is a tunnel origination. Note that it is considered an error in the case that hh3cmplsOutSegmentPushTopLabel is set to false, but the cross-connect entry which refers to this out-segment has a non-zero hh3cmplsLabelStackIndex. The LSR MUST ensure that this situation does not happen "
hh3cmplsOutSegmentTopLabel,1.3.6.1.4.1.25506.8.12.1.1.6.1.4,hh3cmplslabel,read-only,objecttype,column,"If hh3cmplsOutSegmentPushTopLabel is true then this represents the label that should be pushed onto the top of the outgoing packet's label stack."
