OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usrBetaSite,1.3.6.1.4.1.429.4.76,,,,,"The commWorks enterprise defined MIB objects Beta Site specific objects."
usrBetaObjs,1.3.6.1.4.1.429.4.76.1,,,,,""
usrChassisActiveCalls,1.3.6.1.4.1.429.4.76.1.1,,,,,"The number of active calls on the chassis at that moment."
usrChassisTotalPorts,1.3.6.1.4.1.429.4.76.1.2,,,,,"The number of ports in the chassis."
usrChassisPortUtilization,1.3.6.1.4.1.429.4.76.1.3,,,,,"The percent utilization of the modem ports in the chassis."
usrChassisCallsInLast24Hrs,1.3.6.1.4.1.429.4.76.1.4,,,,,"The number of calls answered by the Hiper in last 24 hours."
usrRouterMemoryUtilization,1.3.6.1.4.1.429.4.76.1.5,,,,,"The memory utilization of the system."
usrRouterUptime,1.3.6.1.4.1.429.4.76.1.6,,,,,"The router uptime."
usrRouterCodeVersion,1.3.6.1.4.1.429.4.76.1.7,,,,,"The code version of Hiper Access Router Card."
usrRouterEthInterfaceIngressPkts,1.3.6.1.4.1.429.4.76.1.8,,,,,"The aggregate number of incoming packets on all ethernet interfaces."
usrRouterEthInterfaceEgressPkts,1.3.6.1.4.1.429.4.76.1.9,,,,,"The aggregate number of outgoing packets on all ethernet interfaces."
usrHealthTrapState,1.3.6.1.4.1.429.4.76.1.10,,,,,"Whether the Health Trap is enabled or disabled."
usrHealthTrapInterval,1.3.6.1.4.1.429.4.76.1.11,,,,,"The frequency in minutes the Health Trap is sent out."
usrBetaTraps,1.3.6.1.4.1.429.4.76.2,,,,,""
usrBetaTrapsV2,1.3.6.1.4.1.429.4.76.2.0,,,,,"The events for the Beta Site MIB."
usrBetaInfoTrap,1.3.6.1.4.1.429.4.76.2.0.1,,,,,"This trap is generated periodically from the Beta sites and passed on to the 3Com Trap server so that performance of beta code can be monitored closely."
