OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
chrComIfOpticsOMS_SNKTable,1.3.6.1.4.1.3695.1.2.3.3,,no-access,objecttype,table,"The OMS is managed only for the Ring side of the Metropolis Network (not for the Trib side)."
chrComIfOpticsOMS_SNKEntry,1.3.6.1.4.1.3695.1.2.3.3.1,,no-access,objecttype,row,""
chrComIfOpticsOmsSnkNumOfPrecedingOPAs,1.3.6.1.4.1.3695.1.2.3.3.1.1,integer32,read-write,objecttype,column,""
chrComIfOpticsOmsSnkDWDMInputPower,1.3.6.1.4.1.3695.1.2.3.3.1.2,integer32,read-only,objecttype,column,"The aggregated optical power of all the DWDM input channels (without the 1310nm channel)."
chrComIfOpticsOmsSnkOPALOOCThr,1.3.6.1.4.1.3695.1.2.3.3.1.3,integer32,read-only,objecttype,column,"Threshold for the OMS-SNK DWDM Input Power , indicating Loss Of Optical DWDM Channels at the input to the Pre-OPA/in-line-OPA."
chrComIfOpticsOmsSnkParamForOPALOOCThr,1.3.6.1.4.1.3695.1.2.3.3.1.4,integer32,read-write,objecttype,column,"Input parameter for calculating OMS-SNK LOOC Threshold (for pre-OPA/in-line-OPA only)."
chrComIfOpticsOmsSnkLOOPThr,1.3.6.1.4.1.3695.1.2.3.3.1.5,integer32,read-write,objecttype,column,"Threshold for the OMS-SNK DWDM Input Power indicating Loss Of Optical power in the DWDM band at the input to ADOM/OMDM."
chrComIfOpticsOmsSnkReceived1310Power,1.3.6.1.4.1.3695.1.2.3.3.1.6,integer32,read-only,objecttype,column,"The optical power monitored on 1310 Receive point. "
chrComIfOpticsOmsSnkReceivedLambdaPower,1.3.6.1.4.1.3695.1.2.3.3.1.7,integer32,read-only,objecttype,column,"The optical power monitored on ADOM Lambda Receive point."
chrComIfOpticsOmsSnkBackplaneAttenuatorLambda,1.3.6.1.4.1.3695.1.2.3.3.1.8,octet string,read-write,objecttype,column,"Attenuation in dB. Zero when no backplane Attenuator exists. "
chrComIfOpticsOmsSnkBackplaneAttenuator1310,1.3.6.1.4.1.3695.1.2.3.3.1.9,integer32,read-write,objecttype,column,"Attenuation in dB. Zero when no backplane Attenuator exists. "
chrComIfOpticsOmsSnkParamForRxLambdaLOOCThr,1.3.6.1.4.1.3695.1.2.3.3.1.10,integer32,read-write,objecttype,column,"Input parameter for calculating OMS-SNK Received lambda LOOC threshold "
chrComIfOpticsOmsSnkRxLambdaLOOCThr,1.3.6.1.4.1.3695.1.2.3.3.1.11,integer32,read-only,objecttype,column,"Loop Threshold of OMS-SNK Received lambda power . "
chrComIfOpticsOmsSnkRx1310LOOCThr,1.3.6.1.4.1.3695.1.2.3.3.1.12,integer32,read-only,objecttype,column,"Loop threshold of OMS-SNK Received 1310 Power . "
chrComIfOpticsOmsSnkOchRRx1310LOOCThr,1.3.6.1.4.1.3695.1.2.3.3.1.13,integer32,read-write,objecttype,column,"A duplication of the OCH-R Received 1310 Looc threshold ."
chrComIfOpticsOmsSnkPreOPADWDMOutPower,1.3.6.1.4.1.3695.1.2.3.3.1.14,integer32,read-only,objecttype,column,"Total Optical Power Monitored at the output of a Pre-OPA. "
chrComIfOpticsOmsSnkPreOPAOutLOOPThr,1.3.6.1.4.1.3695.1.2.3.3.1.15,integer32,read-write,objecttype,column,"This is a threshold on the output power of the pre-OPA."
chrComIfOpticsOmsSnkPreOPASafetyThr,1.3.6.1.4.1.3695.1.2.3.3.1.16,integer32,read-write,objecttype,column,"This is a threshold on the output power of the pre-OPA."
chrComIfOpticsOmsSnkOPAModeOfOperation,1.3.6.1.4.1.3695.1.2.3.3.1.17,agcppc,read-write,objecttype,column," (Automatic Gain Control -AGC  Default) Automatic Pump Power Control  PPC "
chrComIfOpticsOmsSnkOPAExpectedGain,1.3.6.1.4.1.3695.1.2.3.3.1.18,integer32,read-write,objecttype,column,"Integer32, Units of 0.1 db. 0  35 db (10dB) "
chrComIfOpticsOmsSnkOPAActualGain,1.3.6.1.4.1.3695.1.2.3.3.1.19,integer32,read-only,objecttype,column,"Integer32, Units of 0.1 db. 0  35 db "
chrComIfOpticsOmsSnkOPAExpectedPumpPower,1.3.6.1.4.1.3695.1.2.3.3.1.20,integer32,read-write,objecttype,column,"The Desired EDFA pump power of pre-/in-line-OPA module. "
chrComIfOpticsOmsSnkOPAActualPumpPower,1.3.6.1.4.1.3695.1.2.3.3.1.21,integer32,read-only,objecttype,column,"The Actual EDFA pump power of pre-/in-line-OPA module. "
chrComIfOpticsOmsSnkOPAAPSDState,1.3.6.1.4.1.3695.1.2.3.3.1.22,apsdstate,read-write,objecttype,column,"Controlling the Automatic Pump Shut Down (APSD) mode. "
chrComIfOpticsOmsSnkOPAPumpRestartAction,1.3.6.1.4.1.3695.1.2.3.3.1.23,truthvalue,read-write,objecttype,column,"Enables remote operation which is equivalent to the restart push button of the pre-/in-line-OPA."
chrComIfOpticsOmsSnkOPAPumpActivationStatus,1.3.6.1.4.1.3695.1.2.3.3.1.24,laseractivation,read-only,objecttype,column,"Pre-/in-line-OPA Pump Laser ON/OFF Actual status. "
chrComIfOpticsOmsSnkOPAExpectedAttenuatorAttenuation,1.3.6.1.4.1.3695.1.2.3.3.1.25,integer32,read-write,objecttype,column,"The expected Attenuation of the attenuator at the output of the OPA "
chrComIfOpticsOmsSnkOPAActualAttenuatorAttenuation,1.3.6.1.4.1.3695.1.2.3.3.1.26,integer32,read-only,objecttype,column,"The actual Attenuation of the attenuator at the output of the OPA"
chrComIfOpticsOmsSnkOPAPumpTemperature,1.3.6.1.4.1.3695.1.2.3.3.1.27,unsigned32,read-only,objecttype,column,"The temperature of the module."
chrComIfOpticsOmsSnkOPAPumpBiasCurrent,1.3.6.1.4.1.3695.1.2.3.3.1.28,integer32,read-only,objecttype,column,""
chrComIfOpticsAlarmVector,1.3.6.1.4.1.3695.1.2.3.3.1.29,unsigned32,read-only,objecttype,column,""
chrComIfOpticsAlarmSeverityProfileIndex,1.3.6.1.4.1.3695.1.2.3.3.1.30,unsigned32,read-write,objecttype,column,""
