OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
telProdNpMonInterfVOIP,1.3.6.1.4.1.2007.4.1.2.2.2.17,,,moduleidentity,,"This module defines a MIB for VOIP interface monitoring. VOIP MIB |+++ Command group | |t++ Line Command Table | |+++ Bypass |+++ Status group | |t++ Line State Table | |t++ Active Calls CDRs | |t++ Released Calls CDRs"
teldatVOIPObjects,1.3.6.1.4.1.2007.4.1.2.2.2.17.1,,,objectidentity,,""
teldatVOIPCmdObject,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.1,,,objectidentity,,""
teldatVOIPCmdLineTable,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.1.1,,no-access,objecttype,table,"Table of commands available for VoIP ports. Each row represents a line"
teldatVOIPCmdLineEntry,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.1.1.1,,no-access,objecttype,row,"A base list of objects that are commands to a VoIP port. The inex is the line in the interface"
teldatVOIPCmdVoipIfcIndex,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.1.1.1.1,voiptableindex,no-access,objecttype,column,"Interface index."
teldatVOIPCmdLineIndex,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.1.1.1.2,voiptableindex,no-access,objecttype,column,"Line index."
teldatVOIPCmdStatsClear,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.1.1.1.3,integer,read-write,objecttype,column,"Clear the stats of the VoIP port. Enumeration: 'clear': 1, 'ok': 2, 'undefined': 4, 'error': 3."
teldatVOIPCmdInterfaceTable,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.1.2,,no-access,objecttype,table,"Table of commands available for VoIP interfaces. Each row represents an interface"
teldatVOIPCmdInterfaceEntry,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.1.2.1,,no-access,objecttype,row,"A base list of objects that are commands to a VoIP interface. The inex is the number of the interface"
teldatVOIPCmdInterfaceIndex,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.1.2.1.1,voiptableindex,no-access,objecttype,column,"Interface index."
teldatVOIPCmdInterfaceBypass,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.1.2.1.2,integer,read-write,objecttype,column,"Enable or Disable Bypass if present Enumeration: 'enable': 1, 'ok': 3, 'undefined': 5, 'disable': 2, 'error': 4."
teldatVOIPInfoInterfaceTable,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.1.3,,no-access,objecttype,table,"Table of information available for VoIP interfaces. Each row represents an interface"
teldatVOIPInfoInterfaceEntry,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.1.3.1,,no-access,objecttype,row,"A base list of objects that are information about a VoIP interface. The inex is the number of the interface"
teldatVOIPInfoInterfaceIndex,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.1.3.1.1,voiptableindex,no-access,objecttype,column,"Interface index"
teldatVOIPInfoInterfaceBoardId,1.3.6.1.4.1.2007.4.1.2.2.2.17.1.1.3.1.2,displaystring,read-only,objecttype,column,"Board identification number"
