OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwEntVoicePortMIB,1.3.6.1.4.1.2011.5.25.252,,,moduleidentity,," huawei VOICE PORT mib."
hwEntFxsPortConfigTable,1.3.6.1.4.1.2011.5.25.252.1,,no-access,objecttype,table," Indicates the attribute configuration table of fxs ports. "
hwEntFxsPortConfigEntry,1.3.6.1.4.1.2011.5.25.252.1.1,,no-access,objecttype,row," Indicates the attribute configuration entry of fxs ports. "
hwEntFxsPortIndex,1.3.6.1.4.1.2011.5.25.252.1.1.1,integer32,no-access,objecttype,column," Indicates the slot/subcard/port index. bits 31-24 (8 bits): reserved bits 23-16 (8 bits): slot index bits 15-8 (8 bits): subcard index bits 7-0 (8 bits): port index "
hwEntFxsPortSendGain,1.3.6.1.4.1.2011.5.25.252.1.1.2,integer32,read-write,objecttype,column," Indicates the send gain the fxs port. 0: 5 dB 1: 4.5 dB 2: 4 dB 3: 3.5 dB 4: 3 dB 5: 2.5 dB 6: 2 dB 7: 1.5 dB 8: 1 dB 9: 0.5 dB 10: 0 dB 11: -0.5 dB 12: -1 dB 13: -1.5 dB 14: -2 dB 15: -2.5 dB 16: -3 dB 17: -3.5 dB 18: -4 dB 19: -4.5 dB 20: -5 dB 21: -5.5 dB 22: -6 dB Default: 10 "
hwEntFxsPortRecvGain,1.3.6.1.4.1.2011.5.25.252.1.1.3,integer32,read-write,objecttype,column," Indicates the receive gain the fxs port. 0: 0 dB 1: -0.5 dB 2: -1 dB 3: -1.5 dB 4: -2 dB 5: -2.5 dB 6: -3 dB 7: -3.5 dB 8: -4 dB 9: -4.5 dB 10: -5 dB 11: -5.5 dB 12: -6 dB 13: -6.5 dB 14: -7 dB 15: -7.5 dB 16: -8 dB 17: -8.5 dB 18: -9 dB 19: -9.5 dB 20: -10 dB 21: -10.5 dB 22: -11 dB 23: -11.5 dB 24: -12 dB Default: 14 "
hwEntFxsPortDialMode,1.3.6.1.4.1.2011.5.25.252.1.1.4,integer,read-write,objecttype,column," Indicates the dialing mode. Options: dtmfPulseBoth(1) -DTMF pulse both dtmfOnly(2) -DTMF only pulseOnly(3) -Pulse only Default: dtmfPulseBoth(1)  Enumeration: 'pulseOnly': 3, 'dtmfPulseBoth': 1, 'dtmfOnly': 2."
hwEntFxsPortReversePoleEnable,1.3.6.1.4.1.2011.5.25.252.1.1.5,integer,read-write,objecttype,column," Indicates whether to support the polarity-reversing pulse. Options: enable(1) disable(2) Default: enable(1)  Enumeration: 'enable': 1, 'disable': 2."
hwEntFxsPortReversePoleLevel,1.3.6.1.4.1.2011.5.25.252.1.1.6,integer32,read-write,objecttype,column," Indicates the level width of the polarity-reversing pulse. Default: 100 Unit: ms Step: 10 ms. "
hwEntFxsPortPolarityReverseMode,1.3.6.1.4.1.2011.5.25.252.1.1.7,integer,read-write,objecttype,column," Indicates the polarity reversal mode. Options: hard(1) -Hard polarity reversal soft(2) -Soft polarity reversal Default: hard(1)  Enumeration: 'hard': 1, 'soft': 2."
