OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxVplsBgpDraft01MIB,1.3.6.1.4.1.2636.5.10,,,moduleidentity,,"Copyright (C) The IETF Trust (2010). The initial version of this MIB module was published in RFC XXXX. -- RFC Editor: Please replace XXXX with RFC number & remove -- this note. For full legal notices see the RFC itself or see: http://www.ietf.org/copyrights/ianamib.html This MIB module contains managed object definitions for BGP signalled Virtual Private LAN Services as in [RFC4761] This MIB module enables the use of any underlying PseudoWire network. "
jnxVplsBgpObjects,1.3.6.1.4.1.2636.5.10.1,,,objectidentity,,""
jnxVplsBgpConfigTable,1.3.6.1.4.1.2636.5.10.1.1,,no-access,objecttype,table,"This table specifies information for configuring and monitoring BGP specific parameters for Virtual Private Lan Services(VPLS)."
jnxVplsBgpConfigEntry,1.3.6.1.4.1.2636.5.10.1.1.1,,no-access,objecttype,row,"A row in this table represents BGP specific information for Virtual Private Lan Service(VPLS) in a packet network. It is indexed by jnxVplsConfigIndex, which uniquely identifies a single instance of a VPLS service. A row is automatically created when a VPLS service is configured using BGP signalling. None of the read-create objects values can be changed when jnxVplsRowStatus is in the active(1) state. Changes are allowed when the jnxVplsRowStatus is in notInService(2) or notReady(3) states only. If the operator need to change one of the values for an active row the jnxVplsConfigRowStatus should be first changed to notInService(2), the objects may be changed now, and later to active(1) in order to re-initiate the signaling process with the new values in effect. "
jnxVplsBgpConfigVERangeSize,1.3.6.1.4.1.2636.5.10.1.1.1.1,unsigned32,read-only,objecttype,column,"Specifies the size of the range of VE ids in this VPLS service. This number controls the size of the label block advertised for this VE by the PE. A value of 0 indicates that the range is not configured and the PE derives the range value from received advertisements from other PEs."
jnxVplsBgpVETable,1.3.6.1.4.1.2636.5.10.1.2,,no-access,objecttype,table,"This table associates VPLS Edge devices to a VPLS service"
jnxVplsBgpVEEntry,1.3.6.1.4.1.2636.5.10.1.2.1,,no-access,objecttype,row,"An entry in this table is created for each VE Id configured on a PE for a particular VPLS service instance."
jnxVplsBgpVEId,1.3.6.1.4.1.2636.5.10.1.2.1.1,unsigned32,no-access,objecttype,column,"A secondary index identifying a VE within an instance of a VPLS service."
jnxVplsBgpVEName,1.3.6.1.4.1.2636.5.10.1.2.1.2,snmpadminstring,read-only,objecttype,column,"Descriptive name for the site or u-PE assciated with this VE Id."
jnxVplsBgpVEPreference,1.3.6.1.4.1.2636.5.10.1.2.1.3,unsigned32,read-only,objecttype,column,"Specifies the preference of the VE Id on this PE if the site is multi-homed and VE Id is re-used."
jnxVplsBgpVERowStatus,1.3.6.1.4.1.2636.5.10.1.2.1.5,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. When a row in this table is in active(1) state, no objects in that row can be modified except jnxVplsBgpSiteRowStatus."
jnxVplsBgpVEStorageType,1.3.6.1.4.1.2636.5.10.1.2.1.6,storagetype,read-only,objecttype,column,"This variable indicates the storage type for this row."
jnxVplsBgpPwBindTable,1.3.6.1.4.1.2636.5.10.1.3,,no-access,objecttype,table,"This table provides BGP specific information for an association between a VPLS service and the corresponding Pseudo Wires. A service can have more than one Pseudo Wire association. Pseudo Wires are defined in the pwTable."
jnxVplsBgpPwBindEntry,1.3.6.1.4.1.2636.5.10.1.3.1,,no-access,objecttype,row,"Each row represents an association between a VPLS instance and one or more Pseudo Wires defined in the pwTable. Each index is unique in describing an entry in this table. However both indexes are required to define the one to many association of service to pseudowire. An entry in this table in instantiated only when BGP signalling is used to configure VPLS service. Each entry in this table provides BGP specific information for the VPlS represented by jnxVplsConfigIndex."
jnxVplsBgpPwBindLocalVEId,1.3.6.1.4.1.2636.5.10.1.3.1.1,unsigned32,read-only,objecttype,column,"Identifies the local VE that this Pseudo Wire is associated with."
jnxVplsBgpPwBindRemoteVEId,1.3.6.1.4.1.2636.5.10.1.3.1.2,unsigned32,read-only,objecttype,column,"Identifies the remote VE that this Pseudo Wire is associated with."
jnxVplsBgpConformance,1.3.6.1.4.1.2636.5.10.2,,,objectidentity,,""
