OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscVrPpIpxP,1.3.6.1.4.1.562.36.2.1.100.3.6,,,objectidentity,,""
mscVrPpIpxPRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.3.6.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrPpIpxP components."
mscVrPpIpxPRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.3.6.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrPpIpxP component."
mscVrPpIpxPRowStatus,1.3.6.1.4.1.562.36.2.1.100.3.6.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrPpIpxP components. These components can be added and deleted."
mscVrPpIpxPComponentName,1.3.6.1.4.1.562.36.2.1.100.3.6.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrPpIpxPStorageType,1.3.6.1.4.1.562.36.2.1.100.3.6.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrPpIpxP tables."
mscVrPpIpxPIndex,1.3.6.1.4.1.562.36.2.1.100.3.6.1.1.10,integer,no-access,objecttype,column,"This variable represents the index for the mscVrPpIpxP tables. Enumeration: 'tunnel': 7, 'snap': 5, 'vns': 6, 'novell': 3, 'ethernet': 2, 'sap': 4, 'link': 1."
mscVrPpIpxPRipP,1.3.6.1.4.1.562.36.2.1.100.3.6.2,,,objectidentity,,""
mscVrPpIpxPRipPRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.3.6.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrPpIpxPRipP components."
mscVrPpIpxPRipPRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.3.6.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrPpIpxPRipP component."
mscVrPpIpxPRipPRowStatus,1.3.6.1.4.1.562.36.2.1.100.3.6.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrPpIpxPRipP components. These components cannot be added nor deleted."
mscVrPpIpxPRipPComponentName,1.3.6.1.4.1.562.36.2.1.100.3.6.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrPpIpxPRipPStorageType,1.3.6.1.4.1.562.36.2.1.100.3.6.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrPpIpxPRipP tables."
mscVrPpIpxPRipPIndex,1.3.6.1.4.1.562.36.2.1.100.3.6.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscVrPpIpxPRipP tables."
mscVrPpIpxPRipPStatsTable,1.3.6.1.4.1.562.36.2.1.100.3.6.2.10,,no-access,objecttype,table,"RIP specific statistics for this IpxPort."
mscVrPpIpxPRipPStatsEntry,1.3.6.1.4.1.562.36.2.1.100.3.6.2.10.1,,no-access,objecttype,row,"An entry in the mscVrPpIpxPRipPStatsTable."
mscVrPpIpxPRipPInPackets,1.3.6.1.4.1.562.36.2.1.100.3.6.2.10.1.1,counter32,read-only,objecttype,column,"The number of RIP packets received on this IpxPort. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrPpIpxPRipPInRequests,1.3.6.1.4.1.562.36.2.1.100.3.6.2.10.1.2,counter32,read-only,objecttype,column,"The number of RIP request packets received on this IpxPort. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrPpIpxPRipPInResponses,1.3.6.1.4.1.562.36.2.1.100.3.6.2.10.1.3,counter32,read-only,objecttype,column,"The number of RIP response packets received on this IpxPort. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrPpIpxPRipPOutPackets,1.3.6.1.4.1.562.36.2.1.100.3.6.2.10.1.4,counter32,read-only,objecttype,column,"The number of RIP packets sent out on this IpxPort. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrPpIpxPRipPOutRequests,1.3.6.1.4.1.562.36.2.1.100.3.6.2.10.1.5,counter32,read-only,objecttype,column,"The number of RIP request packets sent out on this IpxPort. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrPpIpxPRipPOutResponses,1.3.6.1.4.1.562.36.2.1.100.3.6.2.10.1.6,counter32,read-only,objecttype,column,"The number of RIP response packets sent out on this IpxPort. This includes RIP periodic update packets. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrPpIpxPRipPIncorrectPackets,1.3.6.1.4.1.562.36.2.1.100.3.6.2.10.1.7,counter32,read-only,objecttype,column,"Number of times that an incorrectly formatted RIP packet was received on this IpxPort. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrPpIpxPSapP,1.3.6.1.4.1.562.36.2.1.100.3.6.3,,,objectidentity,,""
mscVrPpIpxPSapPRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.3.6.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrPpIpxPSapP components."
mscVrPpIpxPSapPRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.3.6.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrPpIpxPSapP component."
mscVrPpIpxPSapPRowStatus,1.3.6.1.4.1.562.36.2.1.100.3.6.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrPpIpxPSapP components. These components cannot be added nor deleted."
mscVrPpIpxPSapPComponentName,1.3.6.1.4.1.562.36.2.1.100.3.6.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrPpIpxPSapPStorageType,1.3.6.1.4.1.562.36.2.1.100.3.6.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrPpIpxPSapP tables."
mscVrPpIpxPSapPIndex,1.3.6.1.4.1.562.36.2.1.100.3.6.3.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscVrPpIpxPSapP tables."
mscVrPpIpxPSapPStatsTable,1.3.6.1.4.1.562.36.2.1.100.3.6.3.10,,no-access,objecttype,table,"SAP specific statistics for this IpxPort."
mscVrPpIpxPSapPStatsEntry,1.3.6.1.4.1.562.36.2.1.100.3.6.3.10.1,,no-access,objecttype,row,"An entry in the mscVrPpIpxPSapPStatsTable."
mscVrPpIpxPSapPInPackets,1.3.6.1.4.1.562.36.2.1.100.3.6.3.10.1.1,counter32,read-only,objecttype,column,"The total number of SAP packets received on this IpxPort. Includes SAP requests and responses. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrPpIpxPSapPInRequests,1.3.6.1.4.1.562.36.2.1.100.3.6.3.10.1.2,counter32,read-only,objecttype,column,"The number of SAP Request packets received on this IpxPort. This counter wraps around to zero after reaching the maximum value of 4294967295."
