OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nti,1.3.6.1.4.1.3699,,,objectidentity,,""
products,1.3.6.1.4.1.3699.1,,,objectidentity,,""
hardware,1.3.6.1.4.1.3699.1.1,,,objectidentity,,""
enviromuxMicro,1.3.6.1.4.1.3699.1.1.12,,,moduleidentity,,"E-MICRO MIB file."
masterUnit,1.3.6.1.4.1.3699.1.1.12.1,,,objectidentity,,""
intSensors,1.3.6.1.4.1.3699.1.1.12.1.1,,,objectidentity,,""
intSensorTable,1.3.6.1.4.1.3699.1.1.12.1.1.1,,no-access,objecttype,table,"Table of internal Sensors entries"
intSensorEntry,1.3.6.1.4.1.3699.1.1.12.1.1.1.1,,no-access,objecttype,row,"An internal sensor entry"
intSensorIndex,1.3.6.1.4.1.3699.1.1.12.1.1.1.1.1,integer32,no-access,objecttype,column,"The index of the integrated sensor entry 1..3"
intSensorType,1.3.6.1.4.1.3699.1.1.12.1.1.1.1.2,integer,read-only,objecttype,column,"Sensor Type Enumeration: 'humidity': 2, 'undefined': 0, 'dewPoint': 24, 'temperature': 1."
intSensorDescription,1.3.6.1.4.1.3699.1.1.12.1.1.1.1.3,displaystring,read-only,objecttype,column,"Sensor Description"
intSensorValue,1.3.6.1.4.1.3699.1.1.12.1.1.1.1.4,integer32,read-only,objecttype,column,"The value of the integrated sensor reading. For temperature, voltage, current or low voltage, it is presented in tenths of degrees/volts"
intSensorUnit,1.3.6.1.4.1.3699.1.1.12.1.1.1.1.5,integer32,read-only,objecttype,column,"The measuremnet unit for this sensor in numeric format. It is important only for temperature"
extSensors,1.3.6.1.4.1.3699.1.1.12.1.2,,,objectidentity,,""
extSensorTable,1.3.6.1.4.1.3699.1.1.12.1.2.1,,no-access,objecttype,table,"Table of external Sensors entries"
extSensorEntry,1.3.6.1.4.1.3699.1.1.12.1.2.1.1,,no-access,objecttype,row,"An external sensor entry"
extSensorIndex,1.3.6.1.4.1.3699.1.1.12.1.2.1.1.1,integer32,no-access,objecttype,column,"The index of the external sensor entry 1..6"
extSensorType,1.3.6.1.4.1.3699.1.1.12.1.2.1.1.2,integer,read-only,objecttype,column,"Sensor Type Enumeration: 'humidity': 2, 'undefined': 0, 'dewPoint': 24, 'temperature': 1."
extSensorDescription,1.3.6.1.4.1.3699.1.1.12.1.2.1.1.3,displaystring,read-only,objecttype,column,"Sensor Description"
extSensorValue,1.3.6.1.4.1.3699.1.1.12.1.2.1.1.4,integer32,read-only,objecttype,column,"The value of the external sensor reading. For temperature, voltage, current or low voltage, it is presented in tenths of degrees/volts"
extSensorUnit,1.3.6.1.4.1.3699.1.1.12.1.2.1.1.5,integer32,read-only,objecttype,column,"The measuremnet unit for this sensor in numeric format. It is important only for temperature"
digInputs,1.3.6.1.4.1.3699.1.1.12.1.3,,,objectidentity,,""
