OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fcBxMIB,1.3.6.1.4.1.4515.1.1.3,,,,,"The MIB module for Fibre Channel Interface."
fcBxMIBObjects,1.3.6.1.4.1.4515.1.1.3.1,,,,,""
fcBxConfig,1.3.6.1.4.1.4515.1.1.3.1.1,,,,,""
fcBxPortTable,1.3.6.1.4.1.4515.1.1.3.1.1.1,,,,table,"A table that contains, one entry for each BxPort in the Fabric Element, configuration and service parameters of the BxPorts."
fcBxPortEntry,1.3.6.1.4.1.4515.1.1.3.1.1.1.1,,,,row,"An entry containing the result configuration and service parameters of a BxPort."
fcBxPortIndex,1.3.6.1.4.1.4515.1.1.3.1.1.1.1.1,,,,column,"The ifIndex of the port."
fcBxPortName,1.3.6.1.4.1.4515.1.1.3.1.1.1.1.2,,,,column,"The World_wide Name of this BxPort. Each BxPort has a unique Port World_wide Name within the Fabric."
fcBxPortFcphVersionHigh,1.3.6.1.4.1.4515.1.1.3.1.1.1.1.3,,,,column,"The highest or most recent version of FC-PH that the BxPort is configured to support."
fcBxPortFcphVersionLow,1.3.6.1.4.1.4515.1.1.3.1.1.1.1.4,,,,column,"The lowest or earliest version of FC-PH that the BxPort is configured to support."
fcBxPortBbCredit,1.3.6.1.4.1.4515.1.1.3.1.1.1.1.5,,,,column,"The total number of receive buffers available for holding Class 1 connect-request, Class 2 or 3 frames from the attached ExPort. It is for buffer-to-buffer flow control in the direction from the attached ExPort (if applicable) to BxPort."
fcBxPortRxBufSize,1.3.6.1.4.1.4515.1.1.3.1.1.1.1.6,,,,column,"The largest Data_Field Size (in octets) for an FT_1 frame that can be received by the BxPort."
fcBxPortRatov,1.3.6.1.4.1.4515.1.1.3.1.1.1.1.7,,,,column,"The Resource_Allocation_Timeout Value configured for the BxPort. This is used as the timeout value for determining when to reuse an ExPort resource such as a Recovery_Qualifier. It represents E_D_TOV (see next object) plus twice the maximum time that a frame may be delayed within the Fabric and still be delivered."
fcBxPortEdtov,1.3.6.1.4.1.4515.1.1.3.1.1.1.1.8,,,,column,"The E_D_TOV value configured for the BxPort. The Error_Detect_Timeout Value is used as the timeout value for detecting an error condition."
fcBxPortCosSupported,1.3.6.1.4.1.4515.1.1.3.1.1.1.1.9,,,,column,"A value indicating the set of Classes of Service supported by the BxPort."
fcBxPortClass2SeqDeliv,1.3.6.1.4.1.4515.1.1.3.1.1.1.1.10,,,,column,"A flag indicating whether or not Class 2 Sequential Delivery is supported by the BxPort."
fcBxPortClass3SeqDeliv,1.3.6.1.4.1.4515.1.1.3.1.1.1.1.11,,,,column,"A flag indicating whether or not Class 3 Sequential Delivery is supported by the BxPort."
fcBxPortHoldTime,1.3.6.1.4.1.4515.1.1.3.1.1.1.1.14,,,,column,"The maximum time (in microseconds) that the BxPort shall hold a frame before discarding the frame if it is unable to deliver the frame. The value 0 means that the BxPort does not support this parameter."
