OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aii,1.3.6.1.4.1.539,,,objectidentity,,""
aiSystemOID,1.3.6.1.4.1.539.2,,,objectidentity,,""
ai198,1.3.6.1.4.1.539.2.198,,,objectidentity,,""
ai198Ver1,1.3.6.1.4.1.539.2.198.1,,,objectidentity,,""
ai198Ver10,1.3.6.1.4.1.539.2.198.1.0,,,objectidentity,,""
ai198Ver102,1.3.6.1.4.1.539.2.198.1.0.2,,,objectidentity,,""
ai198Ver103,1.3.6.1.4.1.539.2.198.1.0.3,,,objectidentity,,""
ai198Ver104,1.3.6.1.4.1.539.2.198.1.0.4,,,objectidentity,,""
ai198Ver12,1.3.6.1.4.1.539.2.198.1.2,,,objectidentity,,""
ai198Ver120,1.3.6.1.4.1.539.2.198.1.2.0,,,objectidentity,,""
ai198Ver13,1.3.6.1.4.1.539.2.198.1.3,,,objectidentity,,""
ai198Ver130,1.3.6.1.4.1.539.2.198.1.3.0,,,objectidentity,,""
aiCLC,1.3.6.1.4.1.539.9,,,moduleidentity,,"The MIB Module for Series 1 Common Logic Controllers (CLC)"
aiCLCSystem,1.3.6.1.4.1.539.9.1,,,objectidentity,,""
aiCLCBox1DensAdmin,1.3.6.1.4.1.539.9.1.1,integer,read-write,objecttype,scalar,"The administration value for the slot density for Chassis 1 of and AISwitch. Enumeration: 'disabled': 1, 'four': 4, 'sixteen': 16, 'eight': 8, 'thirtytwo': 32."
aiCLCBox2DensAdmin,1.3.6.1.4.1.539.9.1.2,integer,read-write,objecttype,scalar,"The administration value for the slot density for Chassis 2 of and AISwitch. Enumeration: 'disabled': 1, 'four': 4, 'sixteen': 16, 'eight': 8, 'thirtytwo': 32."
aiCLCBox3DensAdmin,1.3.6.1.4.1.539.9.1.3,integer,read-write,objecttype,scalar,"The administration value for the slot density for Chassis 3 of and AISwitch. Enumeration: 'disabled': 1, 'four': 4, 'sixteen': 16, 'eight': 8, 'thirtytwo': 32."
aiCLCBox4DensAdmin,1.3.6.1.4.1.539.9.1.4,integer,read-write,objecttype,scalar,"The administration value for the slot density for Chassis 4 of and AISwitch. Enumeration: 'disabled': 1, 'four': 4, 'sixteen': 16, 'eight': 8, 'thirtytwo': 32."
aiCLCBox5DensAdmin,1.3.6.1.4.1.539.9.1.5,integer,read-write,objecttype,scalar,"The administration value for the slot density for Chassis 5 of and AISwitch. Enumeration: 'disabled': 1, 'four': 4, 'sixteen': 16, 'eight': 8, 'thirtytwo': 32."
aiCLCBox6DensAdmin,1.3.6.1.4.1.539.9.1.6,integer,read-write,objecttype,scalar,"The administration value for the slot density for Chassis 6 of and AISwitch. Enumeration: 'disabled': 1, 'four': 4, 'sixteen': 16, 'eight': 8, 'thirtytwo': 32."
