OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfCircuitNameTable,1.3.6.1.4.1.18.3.3.2.3,,no-access,objecttype,table,"The table of circuit names"
wfCircuitNameEntry,1.3.6.1.4.1.18.3.3.2.3.1,,no-access,objecttype,row,"Entry format for the table of circuit names"
wfCircuitNameDelete,1.3.6.1.4.1.18.3.3.2.3.1.1,integer,read-write,objecttype,column,"Creation and deletion flag for this record Enumeration: 'create': 1, 'delete': 2."
wfCircuitNumber,1.3.6.1.4.1.18.3.3.2.3.1.2,integer,read-only,objecttype,column,"circuit number"
wfCircuitName,1.3.6.1.4.1.18.3.3.2.3.1.3,displaystring,read-write,objecttype,column,"circuit name"
wfCircuitIfType,1.3.6.1.4.1.18.3.3.2.3.1.4,integer,read-write,objecttype,column,"circuit interface type Enumeration: 'none': 100, 'gre': 160, 'ds3e3': 170, 'atmz': 140, 'atm': 110, 'sync': 20, 't1': 30, 'bisync': 150, 'token': 50, 'csmacd': 10, 'ds1e1': 90, 'async': 120, 'hssi': 70, 'e1': 40, 'mct1': 80, 'isdn': 130, 'fddi': 60."
wfCircuitProtoMap,1.3.6.1.4.1.18.3.3.2.3.1.5,octet string,read-write,objecttype,column,"CIRCUIT_PROTO_BRIDGE 1 CIRCUIT_PROTO_SPANTREE 2 CIRCUIT_PROTO_IP 3 CIRCUIT_PROTO_RIP 4 CIRCUIT_PROTO_EGP 5 CIRCUIT_PROTO_OSPF 6 CIRCUIT_PROTO_SNMP 7 CIRCUIT_PROTO_TFTP 8 CIRCUIT_PROTO_TCP 9 CIRCUIT_PROTO_DECNET4 10 CIRCUIT_PROTO_VINES 11 CIRCUIT_PROTO_SMDS 12 CIRCUIT_PROTO_FR 13 CIRCUIT_PROTO_IPX 14 CIRCUIT_PROTO_IPX_RIP 15 CIRCUIT_PROTO_XNS 16 CIRCUIT_PROTO_XNS_RIP 17 CIRCUIT_PROTO_AT 18 CIRCUIT_PROTO_SR 19 CIRCUIT_PROTO_FR_VC 20 CIRCUIT_PROTO_PRI_Q 21 CIRCUIT_PROTO_PPP 22 CIRCUIT_PROTO_OSI 23 CIRCUIT_PROTO_LLC2 24 CIRCUIT_PROTO_LNM 25 CIRCUIT_PROTO_X25 26 CIRCUIT_PROTO_ATM 27 CIRCUIT_PROTO_ATM_VC 28 CIRCUIT_PROTO_TELNET 29 CIRCUIT_PROTO_STA 30 CIRCUIT_PROTO_BGP 31 CIRCUIT_PROTO_DLS 32 CIRCUIT_PROTO_RARP 33 CIRCUIT_PROTO_BOOTP 34 CIRCUIT_PROTO_LLC2_VC 35 CIRCUIT_PROTO_AURP 36 CIRCUIT_PROTO_X25_VC 37 CIRCUIT_PROTO_DEMAND 38 CIRCUIT_PROTO_CL_IP 39 CIRCUIT_PROTO_PROXY 40 CIRCUIT_PROTO_TELNET_CLIENT 41 CIRCUIT_PROTO_SW_LAPB 42 CIRCUIT_PROTO_SR_SPANTREE 43 CIRCUIT_PROTO_NML 44 CIRCUIT_PROTO_RDISC 45 CIRCUIT_PROTO_SDLC 46 CIRCUIT_PROTO_NBASE 47 CIRCUIT_PROTO_SWSMDS 48 CIRCUIT_PROTO_FRSW_CONG 49 CIRCUIT_PROTO_SW_PROXY 50 CIRCUIT_PROTO_FRSW 51 CIRCUIT_PROTO_APPN 52 CIRCUIT_PROTO_APPN_CP 53 CIRCUIT_PROTO_ISDN 54 CIRCUIT_PROTO_LINEMANAGER 55 CIRCUIT_PROTO_ATM_UNI 56 CIRCUIT_PROTO_ATM_UNI_VCL 57 CIRCUIT_PROTO_IGMP 58 CIRCUIT_PROTO_DVMRP 59 CIRCUIT_PROTO_NBIP 60 CIRCUIT_PROTO_FTP 61 CIRCUIT_PROTO_WCP 62 CIRCUIT_PROTO_ARP 63 CIRCUIT_PROTO_ST2 64 CIRCUIT_PROTO_ATMZ 65 CIRCUIT_PROTO_ATM_LE 66 CIRCUIT_PROTO_IPEX 67 CIRCUIT_PROTO_NLSP 68 CIRCUIT_PROTO_BGPRS 69 CIRCUIT_PROTO_CRM 70 CIRCUIT_PROTO_RR 71 CIRCUIT_PROTO_NPT 72 CIRCUIT_PROTO_ATM_SIG 73 CIRCUIT_PROTO_BOT 74 CIRCUIT_PROTO_PIM 75 CIRCUIT_PROTO_NTP 76 CIRCUIT_PROTO_MIP 77 CIRCUIT_PROTO_BNX_RSVD_78 78 CIRCUIT_PROTO_BNX_RSVD_79 79 CIRCUIT_PROTO_ISDB 80 CIRCUIT_PROTO_FWALL 81 CIRCUIT_PROTO_WEP 82 CIRCUIT_PROTO_BACP 83 CIRCUIT_PROTO_RADIUS 84 CIRCUIT_PROTO_IPV6 85 CIRCUIT_PROTO_RIP6 86 CIRCUIT_PROTO_AOT 87 CIRCUIT_PROTO_RSVP 88 CIRCUIT_PROTO_MOSPF 89 CIRCUIT_PROTO_PORTMTX 90 CIRCUIT_PROTO_CONVSTR 91 CIRCUIT_PROTO_RCMDS 92 CIRCUIT_PROTO_DNS 93 CIRCUIT_PROTO_COLUMBO 94 CIRCUIT_PROTO_NAT 95 CIRCUIT_PROTO_ASR 96 CIRCUIT_PROTO_NHRP 97 CIRCUIT_PROTO_AHB 98 CIRCUIT_PROTO_HTTP 99 CIRCUIT_PROTO_FRPT 100 CIRCUIT_PROTO_FRSVC 101 CIRCUIT_PROTO_STACLZS 102 CIRCUIT_PROTO_L2TP 103 CIRCUIT_PROTO_BNX_RSVD_104 104 CIRCUIT_PROTO_VCCT 105 CIRCUIT_PROTO_TAG1Q 106 CIRCUIT_PROTO_TARP 107 CIRCUIT_PROTO_MPS 108 CIRCUIT_PROTO_DHCP 109 CIRCUIT_PROTO_CAPI 110 CIRCUIT_PROTO_IPSEC 111 CIRCUIT_PROTO_MPLS_LDP 112 CIRCUIT_PROTO_MPLS_MLM 113 CIRCUIT_PROTO_IISIS 114 CIRCUIT_PROTO_COPS 115 CIRCUIT_PROTO_DIFFSERV 116 CIRCUIT_PROTO_IKE 117 CIRCUIT_PROTO_VRRP 118 CIRCUIT_PROTO_WIREDUND 119 CIRCUIT_PROTO_MLT 120 CIRCUIT_PROTO_L2TP_CLIENT 121 CIRCUIT_PROTO_DSQMS 122 NUMBER_OF_PROTOCOLS 122"
wfCircuitType,1.3.6.1.4.1.18.3.3.2.3.1.6,integer,read-write,objecttype,column,"The circuit type Enumeration: 'clip': 4, 'normal': 1, 'virtual': 2, 'gre': 6, 'master': 3, 'internal': 5, 'notrouted': 7."
wfCircuitRelCctList,1.3.6.1.4.1.18.3.3.2.3.1.7,octet string,read-write,objecttype,column,"The related circuit list for this circuit: only valid if wfCircuitType is either CIRCUIT_REL_VIRTUAL or CIRCUIT_REL_MASTER"
wfCircuitLineList,1.3.6.1.4.1.18.3.3.2.3.1.8,octet string,read-write,objecttype,column,"The line info list for this circuit"
wfCircuitMultilineName,1.3.6.1.4.1.18.3.3.2.3.1.9,displaystring,read-write,objecttype,column,"Name of the multiline that this circuit is. Use the circuit name if this is nil."
wfCircuitTdmRes,1.3.6.1.4.1.18.3.3.2.3.1.10,integer,read-write,objecttype,column,"Specifies if, and how, the circuit utilizes TDM resources. Normal GAME circuits should have this set to noTdmResources. Enumeration: 'routedh110': 3, 'notdmresources': 1, 'switchedh110': 2, 'cesh110': 4."
wfCircuitTdmCctInUse,1.3.6.1.4.1.18.3.3.2.3.1.11,integer,read-write,objecttype,column,"This field is for TDM Circuit Management use, and it indicates whether this TDM circuit is currently in use. It is only valid if wfCircuitTdmRes is not set to (notdmresources). Enumeration: 'inuse': 2, 'notinuse': 1."
wfLineMappingTable,1.3.6.1.4.1.18.3.3.2.9.1,,no-access,objecttype,table,"The table of line mappings"
wfLineMappingEntry,1.3.6.1.4.1.18.3.3.2.9.1.1,,no-access,objecttype,row,"Entry format for the table of lines"
wfLineMappingDelete,1.3.6.1.4.1.18.3.3.2.9.1.1.1,integer,read-write,objecttype,column,"Creation and deletion flag for this record Enumeration: 'deleted': 2, 'created': 1."
wfLineMappingNumber,1.3.6.1.4.1.18.3.3.2.9.1.1.2,integer,read-only,objecttype,column,"Unique line number. This number is stored in the physical line entries."
wfLineMappingCct,1.3.6.1.4.1.18.3.3.2.9.1.1.3,integer,read-write,objecttype,column,"Circuit number stored in the physical line entry."
wfLineMappingDef,1.3.6.1.4.1.18.3.3.2.9.1.1.4,octet string,read-write,objecttype,column,"Identifies which physical line this line maps to."
wfNode,1.3.6.1.4.1.18.3.3.2.9.2,,,objectidentity,,""
wfNodeDelete,1.3.6.1.4.1.18.3.3.2.9.2.1,integer,read-write,objecttype,scalar,"Create/Delete parameter. Default is created. SM performs a set operation on this object in order to create/delete Node base record. Enumeration: 'deleted': 2, 'created': 1."
wfNodeProtoMap,1.3.6.1.4.1.18.3.3.2.9.2.2,octet string,read-write,objecttype,scalar,"The Node-Protocol mask, indicates what protocols are configured on the router , for bit numbers see wfCircuitProtomap"
