OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bintec,1.3.6.1.4.1.272,,,objectidentity,,""
bibo,1.3.6.1.4.1.272.4,,,objectidentity,,""
admin,1.3.6.1.4.1.272.4.1,,,objectidentity,,""
biboAdmLed,1.3.6.1.4.1.272.253,,,objectidentity,,""
biboAdmLedStatus,1.3.6.1.4.1.272.253.1,integer,read-only,objecttype,scalar," Enumeration: 'on': 2, 'flash': 4, 'off': 1, 'blink': 3."
biboAdmLedMgmt,1.3.6.1.4.1.272.253.2,integer,read-only,objecttype,scalar," Enumeration: 'on': 2, 'flash': 4, 'off': 1, 'blink': 3."
biboAdmLedHA,1.3.6.1.4.1.272.253.3,integer,read-only,objecttype,scalar," Enumeration: 'on': 2, 'flash': 4, 'off': 1, 'blink': 3."
biboAdmLedInternet,1.3.6.1.4.1.272.253.4,integer,read-only,objecttype,scalar," Enumeration: 'on': 2, 'flash': 4, 'off': 1, 'blink': 3."
biboAdmLedSwitch,1.3.6.1.4.1.272.253.5,integer,read-only,objecttype,scalar," Enumeration: 'on': 2, 'linkact': 4, 'off': 1, 'blink': 3."
biboAdmLedMeter,1.3.6.1.4.1.272.253.6,integer,read-write,objecttype,scalar," Enumeration: 'disabled': 2, 'enabled': 1."
