OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
example,1.3.6.1.4.1.562.2.4.1.5000,,,objectidentity,,""
exampleRowStatusTable,1.3.6.1.4.1.562.2.4.1.5000.1,,no-access,objecttype,table,"This entry controls the addition and deletion of example components."
exampleRowStatusEntry,1.3.6.1.4.1.562.2.4.1.5000.1.1,,no-access,objecttype,row,"A single entry in the table represents a single example component."
exampleRowStatus,1.3.6.1.4.1.562.2.4.1.5000.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of example components. These components can be added and deleted."
exampleComponentName,1.3.6.1.4.1.562.2.4.1.5000.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
exampleStorageType,1.3.6.1.4.1.562.2.4.1.5000.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the example tables."
exampleIndex,1.3.6.1.4.1.562.2.4.1.5000.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the example tables."
exampleDecimal,1.3.6.1.4.1.562.2.4.1.5000.2,,,objectidentity,,""
exampleDecimalRowStatusTable,1.3.6.1.4.1.562.2.4.1.5000.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of exampleDecimal components."
exampleDecimalRowStatusEntry,1.3.6.1.4.1.562.2.4.1.5000.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single exampleDecimal component."
exampleDecimalRowStatus,1.3.6.1.4.1.562.2.4.1.5000.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of exampleDecimal components. These components can be added and deleted."
exampleDecimalComponentName,1.3.6.1.4.1.562.2.4.1.5000.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
exampleDecimalStorageType,1.3.6.1.4.1.562.2.4.1.5000.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the exampleDecimal tables."
exampleDecimalIndex,1.3.6.1.4.1.562.2.4.1.5000.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the exampleDecimal tables."
exampleDecimalOperationalTable,1.3.6.1.4.1.562.2.4.1.5000.2.10,,no-access,objecttype,table,""
exampleDecimalOperationalEntry,1.3.6.1.4.1.562.2.4.1.5000.2.10.1,,no-access,objecttype,row,"An entry in the exampleDecimalOperationalTable."
exampleDecimalOperStructInteger,1.3.6.1.4.1.562.2.4.1.5000.2.10.1.1,unsigned32,read-write,objecttype,column,""
